"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niemand vraagt hoe het met mij gaat","2 sterren","14+","Gracia Lebbink (auteur)","","2022","Lemniscaat","Echtscheiding","","30/05/2023 - 14:01"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Leugenaar leugenaar","4 sterren","13+","Herman van de Wijdeven (auteur)","","2020","Querido","Echtscheiding | Verdrietig zijn | Afwezige ouders | Boos zijn","","18/05/2020 - 14:59"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","Getekend","3 sterren","14+","Evelien de Vlieger, Katja Holvoet (auteur)","","2015","Querido","Zelfmoordpogingen | Psychische problemen | Echtscheiding","","28/05/2015 - 14:51"
"","Het uur van de waarheid","4 sterren","13+","Edward Hogan (auteur)","","2012","Moon","Echtscheiding | Geesten | Mysteries","","22/01/2015 - 15:18"
"","Echt spel","3 sterren","13+","Caja Cazemier (auteur)","","2013","Ploegsma","Verliefd zijn | Echtscheiding | Toneel","","22/01/2015 - 15:18"
"","Tijgereiland","4 sterren","13+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Echtscheiding | Moeders | India","","22/01/2015 - 15:11"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","De statistische waarschijnlijkheid van liefde op het eerste gezicht","3 sterren","14+","Jennifer E. Smith (auteur)","Miriam van de Ven (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Echtscheiding","","22/01/2015 - 15:05"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","Het parfum van Mata Hari","3 sterren","13+","Geertje Gort (auteur)","","2007","Leopold","Echtscheiding | Groeipijnen | Moeders | W.O. I","","22/01/2015 - 13:59"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","Kus","3 sterren","13+","Lydia Rood (auteur)","","2005","Lemniscaat","Echtscheiding | Vaders","","22/01/2015 - 12:04"
"","Freaky groene ogen","4 sterren","14+","Joyce Carol Oates (auteur)","","2004","Van Goor","Echtscheiding | Mishandeling","","22/01/2015 - 11:43"
