"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Alles wat licht is","4 sterren","13+","Marleen Nelen (auteur)","","2019","Querido","Broederliefde | Vertrouwen | Circus | Jaloers zijn","","24/12/2019 - 13:15"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Kijk niet meer om","3 sterren","14+","Siobhan Hayes (auteur)","","2013","Van Goor","Broers en zussen | Jaloers zijn | Zoektochten | Geesten","","22/01/2015 - 15:11"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Op de rug van de duivel","5 sterren","15+","Gerda de Preter (auteur)","","2010","Querido","Vriendschap | Dood | Jaloers zijn","","22/01/2015 - 14:53"
"","Vals","3 sterren","14+","Mel Wallis de Vries (auteur)","","2010","Uitgeverij De Fontein","Jaloers zijn | Thrillers","","22/01/2015 - 14:46"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Auditie!","2 sterren","13+","E. Lockhart (auteur)","","2008","Uitgeverij De Fontein","Jaloers zijn | Verliefd zijn | Relaties | Musicals | Theater","","22/01/2015 - 14:32"
"","Jaloers","3 sterren","14+","Anja Feliers (auteur)","","2007","Manteau","Jaloers zijn | Stalkers","","22/01/2015 - 13:59"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
