"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aandacht, aandacht!  Iedereen op sprookjesjacht!","4 sterren","4+","Syllvie Misslin (auteur)","Amandine Piu (illustrator)","2023","De Eenhoorn","Sprookjes | Zoeken","","25/03/2024 - 18:03"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Sprookjesbundel 2","4 sterren","5+","Joseph Jacobs, De gebroeders Grimm, Hans Christian Andersen (auteur)","Mariachiara Di Giorgio, Sumiti Collina, Daniela Volpari (illustrator)","2021","De Eenhoorn","Sprookjes","","22/02/2022 - 16:23"
"","De meisjes","4 sterren","10+","Annet Schaap (auteur)","","2021","Querido","Sprookjes | Feminisme","","11/02/2022 - 15:06"
"","Sneeuwwitje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2021","Het Geluidshuis","Sprookjes","","01/12/2021 - 18:04"
"","Koningin Panda kan niet slapen","3 sterren","4+","Susanna Isern (auteur)","Mariana Ruiz Johnson (illustrator)","2021","Christofoor","Slapen | Sprookjes","","08/10/2021 - 18:49"
"","Vergif","3 sterren","14+","Jennifer Donnelly (auteur)","","2021","De Fontein","Moord | Koningin | verraad | Sprookjes","","04/10/2021 - 12:08"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","Onder dezelfde sterrenhemel","2 sterren","15+","Yoshi Yoshitani (auteur)","Yoshi Yoshitani (illustrator)","2021","Pelckmans","Sprookjes","","03/05/2021 - 17:09"
"","Verhalen uit de Moominvallei","5 sterren","4+","Tove Jansson, Alex Haridi, Cecilia Davidsson (auteur)","Tove Jansson, Cecilia Heikkila (illustrator)","2020","Volt","Trollen | Sprookjes","","09/04/2021 - 19:03"
"","Het koekenmannetje en andere heerlijke sprookjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2020","De Eenhoorn","Sprookjes","","06/04/2021 - 16:47"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Stoere sprookjes over superhelden","2 sterren","5+","Maisie Chan, Sarwat Chadda, Yvonne Battle-Felton, Sufiya Ahmed (auteur)","Jia Liu, JPoonam Mistry, Fotini Tikkou, Aviel Basil, Victoria Sandoy, Louise Warwick (illustrator)","2020","Volt","Sprookjes | Superhelden","","01/12/2020 - 08:51"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Het verlangen van de prins","4 sterren","11+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2020","Gottmer","Sprookjes | Mysteries","","08/11/2020 - 18:46"
"","Cinder&Ella","3 sterren","13+","Kelly Oram (auteur)","FinePic/Shutterstock (illustrator)","2020","De Fontein","Romantiek | Sprookjes | Pesten | bloggen","","04/10/2020 - 23:16"
"","De vuurvogel","4 sterren","5+","Bette Westera (auteur)","Djenné Fila (illustrator)","2020","Volt","Sprookjes | Magische wezens | Rusland | Prinsen | Prinsessen","","02/07/2020 - 17:52"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","De wondereik","3 sterren","6+","Koos Meinderts, Harrie Jekkers (auteur)","Fiel van der Veen (illustrator)","2019","Rubinstein","Sprookjes","","28/04/2020 - 15:10"
"","De boze Billenbijter","4 sterren","3+","Kristien Dieltiens (auteur)","Leriette Desir van Bergen (illustrator)","2019","De Eenhoorn","Sprookjes","","11/03/2020 - 09:23"
"","Het kattenmannetje","4 sterren","6+","Janneke Schotveld (auteur)","Martijn van der Linden, Georgien Overwater, Nazrina Rodjan, Milja Praagman, Tanneke Wigersma, Annette Fienieg, Jan Jutte, Annet Schaap, Sanne te Loo, Liset Celie, Job van Gelder, Linda Groeneveld, Kirsten Offring, Takako Hamano, Kristof Devos (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Sprookjes","","04/03/2020 - 11:49"
"","Het vogeltje en andere Armeense sprookjes","3 sterren","8+","Hovhannes Toemanjan (auteur)","Harmen van Straaten (illustrator)","2019","Rubinstein","Sprookjes","","03/03/2020 - 13:33"
"","Wintersprookjes","2 sterren","16+","Hans Christian Andersen (auteur)","","2019","Rainbow","Sprookjes","","17/02/2020 - 08:24"
"","De kikkerbilletjes van de koning","4 sterren","7+","Janneke Schotveld (auteur)","Thé Tjong-Khing, Georgien Overwater, Peter-Paul Rauwerda, Linde Faas, Alex de Wolf, Marieke Nelissen, Lisa van Winsen, Marijke Klompmaker, Annet Schaap, Pyhia, Djenné Fila, Milja Praagman, Martijn van der Linden, Kees De Boer, Marja Meijer (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Loslaten | Sprookjes","","14/10/2019 - 14:39"
"","Wolinoti:het houten kind","5 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2019","Davidsfonds/Infodok","Kinderwens | Sprookjes","","08/05/2019 - 17:25"
