"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Tommie bouwt een huis","2 sterren","3+","Gunilla Wolde (auteur)","Gunilla Wolde (illustrator)","2010","Clavis","Bouwen | Spelen","","22/01/2015 - 14:53"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","Schipper, mag ik overvaren?","3 sterren","3+","Wouter Klootwijk, Annemiek Neefjes, Rindert Kromhout (auteur)","Philip Hopman, Gertie Jaquet, Georgien Overwater (illustrator)","2010","Leopold","Spelen","","22/01/2015 - 14:53"
"","Circus Pientje","3 sterren","4+","Marjet Huiberts (auteur)","Hanneke de Jager (illustrator)","2010","Gottmer","Circus | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Nijntje gaat naar zee","2 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Zee | Spelen","","22/01/2015 - 14:53"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","Kapitein Winokio speelt","1 ster","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2010","Lannoo","Kinderliederen | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Het poepkasteel en andere voorleesverhalen over de Bende van Vier","2 sterren","5+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Gezin | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Joppie verkleedt zich","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Verkleden | Spelen","","22/01/2015 - 14:46"
"","Uki. De ballon","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Uki. Taart op pootjes","2 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","De mooiste vis krijgt een glinstersteen","3 sterren","1-","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2010","De Vier Windstreken","Spelen","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","De boot van oom kees","3 sterren","6+","Andrea Kruis (auteur)","Andrea Kruis (illustrator)","2010","Zwijsen","Vriendschap | Spelen","","22/01/2015 - 14:46"
"","Noem je dat een sport?","2 sterren","9+","Erik van Os, Elle van Lieshout (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Sport | Spelen","","22/01/2015 - 14:46"
"","Spelen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Spelen","","22/01/2015 - 14:46"
"","Joppie in het zwembad","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2010","Clavis","Zwemmen | Spelen","","22/01/2015 - 14:46"
"","Wie niet weg is ...","4 sterren","4+","Karla Stoefs (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Tellen | Spelen | Kikkers | Draken","","22/01/2015 - 14:46"
"","Gonnie & vriendjes. Zoek en vind","3 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2010","Gottmer","Spelen | Vriendschap | Boerderijen | Ganzen","","22/01/2015 - 14:46"
"","Kinderen Kijken. Kinderen","4 sterren","2+","Fiona Rempt (auteur)","","2010","Van Goor","Spelen","","22/01/2015 - 14:45"
"","Kom je spelen?","3 sterren","4+","Annemiek Neefjes (auteur)","Gertie Jaquet (illustrator)","2010","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:44"
