"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Soulmates. Het verhaal van Sky","3 sterren","15+","Joss Stirling (auteur)","","2011","Kluitman","Liefde | Vriendschap","","22/01/2015 - 14:57"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Het jongetje op de maan","3 sterren","4+","Alice Brière-Haquet (auteur)","Célia Chauffrey (illustrator)","2011","Zirkoon","Maan | Liefde | Moeders","","22/01/2015 - 14:56"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Mevrouw Ja & Meneer Nee","4 sterren","5+","Pieter van Oudheusden (auteur)","Inge Bogaerts (illustrator)","2011","Lannoo","Blij zijn | Humeurig zijn | optimisme | pessimisme | Liefde","","22/01/2015 - 14:56"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","Angel","4 sterren","14+","L.A. Weatherly (auteur)","","2011","Manteau","Engelen | Liefde | Achtervolgingen","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Hart gezocht - verloren - gevonden","4 sterren","4+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2011","Lannoo","Liefde | Huwelijk | Echtscheiding | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Verwelken","3 sterren","14+","Lauren DeStefano (auteur)","","2011","Van Holkema & Warendorf","Overleven | Liefde","","22/01/2015 - 14:54"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Guus de gans vindt het geluk","3 sterren","4+","Frances Hope (auteur)","Jill Latter (illustrator)","2011","De Vier Windstreken","Ganzen | Zee | Humeurig zijn | Geluk | Liefde","","22/01/2015 - 14:54"
"","Kwelling","2 sterren","13+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Demonen | Liefde","","22/01/2015 - 14:54"
"","The Poison Diaries","1 ster","14+","Maryrose Wood (auteur)","","2011","Fantoom","Magie | Liefde | Kruiden","","22/01/2015 - 14:54"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","Berre en Fleur","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2011","De Eenhoorn","Bloemen | Vriendschap | Liefde | Tuinen","","22/01/2015 - 14:54"
"","Op een dag was de liefde moe","4 sterren","8+","Paul Verrept (auteur)","Tim Van den Abeele (illustrator)","2011","De Eenhoorn","Liefde","","22/01/2015 - 14:53"
"","Raad eens hoeveel ik van je hou. Knuffelboek","3 sterren","1-","Sam McBratney (auteur)","Anita Jeram (illustrator)","2011","Lemniscaat","Liefde","","22/01/2015 - 14:53"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
