"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vosje moet jagen","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2023","De Eenhoorn","Vriendschap | Eenzaamheid","","29/04/2024 - 16:16"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
"","Waarom een tafel geen dier is","4 sterren","5+","Meneer Zee (auteur)","Melvin (illustrator)","2023","Horizon","Anders zijn | Identiteit | Jezelf zijn | Vriendschap","","15/03/2024 - 10:29"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Het vogelfeest","4 sterren","4+","Alice Lima De Faria (auteur)","Alice Lima De Faria (illustrator)","2023","Rubinstein","Humor | Wraak | Feest | Vriendschap | Spanning","","13/03/2024 - 08:14"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Een leuke stomme dag","4 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2023","Gottmer","Gevoelens | Vriendschap","","29/02/2024 - 18:29"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Meneertje Rond en Meneertje Vierkant","4 sterren","3+","Patricia Fitti (auteur)","Patricia Fitti (illustrator)","2023","Clavis","Verschillen | Gelijkenissen | Vriendschap","","29/01/2024 - 17:50"
"","De ogen en het onmogelijke","4 sterren","10+","Dave Eggers (auteur)","Shawn Harris (illustrator)","2023","Leopold","Vriendschap | Vertrouwen | Natuur","","29/11/2023 - 12:13"
"","Dicht bij elkaar","4 sterren","4+","Sean Julian (auteur)","Sean Julian (illustrator)","2023","Lemniscaat","Vriendschap | Familie | Liefde | Hoop","","29/11/2023 - 11:18"
"","Frank en Bert op de fiets","4 sterren","4+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2023","Gottmer","Fietsen | Vriendschap","","27/11/2023 - 14:07"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
"","Takkenhoofd","4 sterren","9+","Inge Besaris (auteur)","Irina Filcer (illustrator)","2023","Lemniscaat","Dementie | Grootouders | Vriendschap | Meerstemmigheid | Kermis","","19/11/2023 - 21:23"
"","Het (niet zo) orthodoxe leven van Hoodie Rosen","4 sterren","12+","Isaac Blum (auteur)","","2023","KokBoekencentrum Uitgevers","Vriendschap | Verliefdheid | Familie | Rituelen | Religie","","19/11/2023 - 19:16"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","Olimillimeter en Megamond","4 sterren","6+","Barbara Raes (auteur)","Kristof Devos (illustrator)","2023","Lannoo","Gevoelens | Groeien | Rituelen | Vriendschap","","07/08/2023 - 15:40"
"","Nout en ik in de Razende Ruimte","4 sterren","4+","Fleur Doornberg-Puglisi (auteur)","Aron Dijkstra (illustrator)","2023","Leopold","Diversiteit | Avontuur | Vriendschap | Fantasie","","20/07/2023 - 11:20"
"","Hebbes!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Sophie Pluim (illustrator)","2023","Rotterdam: Lemniscaat","Vriendschap","","20/07/2023 - 11:10"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Duizend & ik","4 sterren","12+","Yorick Goldewijck (auteur)","Yvonne Lacet (illustrator)","2023","Ploegsma","Dystopie | Vriendschap | Robots | Technologie","","14/07/2023 - 16:15"
