"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Alles is reden voor een feestje","3 sterren","4+","Monique Berndes (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","De Vier Windstreken","Feesten","","14/06/2016 - 15:38"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Ben jij ooit naar een neuzenfeest geweest?","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Feesten | Verkleden","","12/05/2015 - 13:48"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Boer Boris wil geen feest!","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Boerderijen | Feesten","","22/01/2015 - 15:25"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
"","Agent en Boef en het boefvangfeest","3 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2014","Lannoo","Politie | Vriendschap | Achtervolgingen | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Heinrich Ooooh & het grandioos griezelige galabal","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2014","Davidsfonds/Infodok","Griezelen | Feesten","","22/01/2015 - 15:24"
"","Kleine Ezel Ritselfeest","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Jarig zijn | Feesten | Cadeautjes","","22/01/2015 - 15:24"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Meneer Haas en Mevrouw Beer zijn jarig","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2013","De Vier Windstreken","Jarig zijn | Feesten | Jaloers zijn","","22/01/2015 - 15:11"
"","Heksje Mimi geeft een griezelfeestje","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Clavis","Halloween | Vriendschap | Heksen | Feesten | Snoepen","","22/01/2015 - 15:05"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Wie gaat er mee naar het FEEST?","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2011","De Vier Windstreken","Verkleden | Feesten | Dieren","","22/01/2015 - 14:57"
"","Het is feest!","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Feesten","","22/01/2015 - 14:57"
"","Giraf viert feest","3 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Mark Sekrève, Marie-Louise Sekrève (illustrator)","2011","Uitgeverij De Fontein","Feesten | Bakken | Snoepen","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nog 100 nachtjes slapen","3 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2011","Leopold","Feesten | Ondeugend zijn | Jarig zijn","","22/01/2015 - 14:54"
"","Bever viert een feestje","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
