"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","Het geheim van de afgebeten vingers","4 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Griezelen | Liegen | Rome","","22/01/2015 - 13:54"
"","Skeletten, Spoken & Spinrag","2 sterren","9+","Chris Mould (auteur)","Chris Mould (illustrator)","2006","Sjaloom","Griezelen | Griezelverhalen | Spoken | Geesten","","22/01/2015 - 13:54"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","7+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Bang zijn | Griezelen","","22/01/2015 - 13:49"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Nooit de buren bijten","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Griezelen | Humor","","22/01/2015 - 13:48"
"","De Vloek van Vordersteen","2 sterren","11+","Erwin Claes (auteur)","","2006","Facet","Griezelen | Monsters","","22/01/2015 - 13:48"
"","Bloedrode maan","2 sterren","13+","Geoffrey Huntington (auteur)","","2006","Van Goor","Fantasy | Griezelen","","22/01/2015 - 12:17"
"","Behekste bomen","3 sterren","8+","Bies van Ede (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij De Fontein","Fantasy | Griezelen | Tovenaars","","22/01/2015 - 12:17"
"","Een griezelmeisje","4 sterren","10+","Edward Van de Vendel (auteur)","Isabelle Vandenabeele (illustrator)","2006","De Eenhoorn","Dood | Griezelen | Sprookjesachtige verhalen | Geweld","","22/01/2015 - 12:16"
"","Het vervloekte dorp","3 sterren","10+","Ronald Verheyen (auteur)","","2006","Facet","Griezelen | Weerwolven | Legenden","","22/01/2015 - 12:16"
"","Schaduwkrijgers","3 sterren","12+","Luc Embrechts (auteur)","","2006","Abimo","Fantasy | Griezelen","","22/01/2015 - 12:16"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
"","Dracula","4 sterren","12+","Ed Franck (auteur)","Jan Bosschaert (illustrator)","2006","Davidsfonds/Infodok","Klassiekers | Vampiers | Griezelen","","22/01/2015 - 12:16"
