"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alleen op zee","5 sterren","13+","Michael Morpurgo (auteur)","","2008","Clavis","Dapper zijn | Vriendschap | Zee","","22/01/2015 - 14:33"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Victor aan zee","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Zee","","22/01/2015 - 14:25"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","Henkie Tenkie Supertanker","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Heimwee | Reizen | Zee | Schepen","","22/01/2015 - 14:25"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
