"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Juffrouw Kachel","4 sterren","9+","Toon Tellegen (auteur)","Harrie Geelen (illustrator)","2009","Querido","Kindermishandeling | School","","22/01/2015 - 14:43"
"","Meester Jaap houdt van iedereen! (meestal)","3 sterren","7+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","School","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Een nijlpaard voor de juf","3 sterren","7+","Anke Kranendonk (auteur)","Claudia Verhelst (illustrator)","2009","Zwijsen","Humor | School","","22/01/2015 - 14:43"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
"","Met mees in de bus","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","School | Uitstapjes","","22/01/2015 - 14:43"
"","Meester Kikker","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2009","Leopold","Humor | School | Kikkers","","22/01/2015 - 14:33"
"","Groene ogen","4 sterren","7+","Anja Feliers (auteur)","Jeska Verstegen (illustrator)","2009","De Eenhoorn","Jaloers zijn | School | Vriendschap","","22/01/2015 - 14:33"
"","Liselotje naar groep 1","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Eerste schooldag | School","","22/01/2015 - 14:33"
