"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rivieren, zeeën en oceanen","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2016","Clavis","","Zeeën | Rivieren","29/05/2017 - 13:18"
"","De onderwaterwereld","2 sterren","8+","Tomas Tuma (auteur)","Tomas Tuma (illustrator)","2016","De Vier Windstreken","","Zeeën | Oceanen | Duiken","24/10/2016 - 20:18"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Legendes van de zee. Zeemysteries","1 ster","8+","Siân Smith (auteur)","","2011","NBD Biblion","","Zeeën","22/01/2015 - 14:57"
"","Oceanen","4 sterren","10+","Beverly McMillan, john A.Musick (auteur)","","2010","Gottmer","","Zeeën","22/01/2015 - 14:53"
"","Oceanen","3 sterren","10+","John Woodward (auteur)","","2009","Gottmer","","Natuurverschijnselen | Zeeën | Natuur | Vissen","22/01/2015 - 14:44"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","Plastic Soep","5 sterren","13+","Jesse Goossens (auteur)","","2009","Lemniscaat","","Aarde | Zeeën | Milieu | Afval","22/01/2015 - 14:43"
"","Knokke-Heist natuurlijk","4 sterren","8+","Kris Struyf (auteur)","Marijke Meersman (illustrator)","2004","Clavis","","Duinen | Polders | Zeeën | Natuur","22/01/2015 - 11:43"
"","Waaien de duinen nooit weg?","4 sterren","9+","Dirk Musschoot (auteur)","Caroline Heens (illustrator)","2004","Mozaïek","","Zeeën","22/01/2015 - 11:42"
