"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Een wereld vol planten","4 sterren","9+","Martin Jenkins (auteur)","James Brown (illustrator)","2019","Lemniscaat","","Planten | Bloemen","27/08/2020 - 21:53"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Het grote reptielenboek","4 sterren","9+","Sterrin Smalbrugge (auteur)","Wendy Panders (illustrator)","2019","Luitingh-Sijthoff","","Amfibieën | Reptielen","18/05/2020 - 16:11"
"","Ottilie en de drochtenjagers","4 sterren","9+","Rhiannon Williams (auteur)","Maike Plenzke (illustrator)","2019","Gottmer","Avontuur | Fantasy | Spannend","","13/05/2020 - 10:57"
"","Help! Ik sta online","4 sterren","12+","Francien Regelink (auteur)","","2019","Blossom Books","","seksueel grensoverschrijdend gedrag | Seksuele voorlichting | Internet | Hulpverlening | Hulpdiensten","04/05/2020 - 10:17"
"","De Heldensage","4 sterren","10+","Jeffrey Alan Love (auteur)","Jeffrey Alan Love (illustrator)","2019","Lemniscaat","Helden | Sagen","","08/04/2020 - 17:40"
"","Help! Mijn oom is een inbreker!","4 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Vertrouwen | Avontuur | Urban explorer","","07/04/2020 - 14:22"
"","Pssst!","4 sterren","10+","Brenda Froyen (auteur)","Tom Schoonooghe (illustrator)","2019","Borgerhoff & Lamberigts","","Psychische problemen","16/03/2020 - 13:14"
"","Het beest met de kracht van tien paarden","4 sterren","12+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2019","Luitingh-Sijthoff","Griekse mythen","","04/03/2020 - 12:36"
"","Wisselkinderen","4 sterren","12+","Thijs Goverde (auteur)","Iris Compiet (illustrator)","2019","Ploegsma","Ridders | Heksen | Tempeliers","","03/03/2020 - 13:54"
"","Het geheim van de Vlaamse Meesters","4 sterren","9+","Maartje van der Laak (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Kunst | Vlaamse Meesters","","11/02/2020 - 16:07"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","De ijstuin","4 sterren","9+","Guy Jones (auteur)","Linde Faas (illustrator)","2019","Leopold","chronische ziekte | Avontuur","","11/02/2020 - 13:40"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","Cicade","4 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2019","Querido","Pesten | Mens | Insecten | Dankbaarheid","","22/01/2020 - 14:45"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","Het wonderbaarlijke verhaal van de kleine prins","4 sterren","9+","Antoine de Saint-Exupéry, Tiny Fisscher (auteur)","Mark Janssen (illustrator)","2019","Volt","Fantasie | Planeten | Vriendschap","","20/01/2020 - 08:48"
"","De tovenaars van ooit","4 sterren","9+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2019","Luitingh-Sijthoff","Tovenaars | Spanning | Avontuur | Heksen | Fantasy","","14/01/2020 - 15:27"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","Heksenjongen","4 sterren","10+","Kelly Barnhill (auteur)","","2019","Leopold","Magie | Heksen","","09/12/2019 - 14:27"
"","Het geheime boek van Sinterklaas","4 sterren","10+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Van Halewyck","Sinterklaas","","27/11/2019 - 09:50"
"","Reisdagboek van Travis Montgomery","4 sterren","10+","Victoria Farkas (auteur)","Irene Cécile (illustrator)","2019","Volt","Puberteit | Planeten | Technologie | Sciencefiction | Ruimtevaart","","05/11/2019 - 09:44"
"","Ada Dappers grote werk-en knutselboek voor topwetenschappers","4 sterren","9+","Andrea Beaty (auteur)","David Roberts (illustrator)","2019","Uitgeverij Nieuwezijds","","Wetenschap | Ontdekken | Proeven | Experimenten","04/11/2019 - 12:38"
"","Atlas Obscura","4 sterren","9+","Dylan Thuras, Rosemary Mosco (auteur)","Joy Ang (illustrator)","2019","Condor","","Atlassen | avontuur | Ontdekkingsreizen | Wereldatlassen","09/10/2019 - 20:31"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","Holderdebolder naar bolderhof","4 sterren","9+","Ingrid Vandekerckhove (auteur)","Hiky Helmantel (illustrator)","2019","Clavis","Taal | Avontuur","","27/08/2019 - 15:06"
"","Echte Amerikaanse jongens","4 sterren","12+","Jason Reynolds, Brendan Kiely (auteur)","","2019","Blossom Books","Racisme | Vriendschap | Geweld | Jeugd","","17/07/2019 - 11:54"
"","Ingesloten","4 sterren","11+","Samira Ahmed (auteur)","","2019","Blossom Books","Discriminatie | Vriendschap | opsluiting | Moed | Hoop","","03/07/2019 - 11:15"
