"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Als ik je morgen weer zie","2 sterren","15+","Robbie Couch (auteur)","","2023","Volt","Eenzaamheid | Homoseksualiteit","","16/04/2024 - 18:44"
"","De toekomst schrijven","2 sterren","15+","Guido Eekhaut (auteur)","Danielle Futselaar (illustrator)","2023","Clavis","","Verhalen schrijven","16/04/2024 - 18:33"
"","Het licht in jou en mij","2 sterren","14+","Jacodine van de Velde (auteur)","","2023","Clavis","Diabetes | Prikkelbaredarmsyndroom","","15/04/2024 - 10:12"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","Het eerste avontuur van Sherlock Holmes","4 sterren","16+","Arthur Conan Doyle (auteur)","Vincent Mallié (illustrator)","2023","Davidsfonds/Infodok","Detective","","15/03/2024 - 10:14"
"","De reis van de wijze kat","3 sterren","13+","James Norbury (auteur)","James Norbury (illustrator)","2023","Fonteine","Filosoferen | Direnverhalen | Zen","","15/03/2024 - 10:11"
"","Dit Boek Is Dodelijk","2 sterren","14+","Ravena Guron (auteur)","","2023","Volt","Thriller","","19/02/2024 - 19:56"
"","See you on Venus","3 sterren","15+","Victoria Vinuesa (auteur)","","2023","Unieboek / Het spectrum bv","Liefde | Zelfmoordpogingen | Dood | Roadtrip | Pleeggezinnen","","19/02/2024 - 11:13"
"","Glitch-game #1","3 sterren","13+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2023","Clavis","Games | Geweld | Maatschappij","","17/02/2024 - 13:56"
"","Vlucht 703","2 sterren","14+","Chinouk Thijssen (auteur)","","2023","Kluitman","Gijzeling","","05/01/2024 - 16:01"
"","Nog lang geen later","5 sterren","13+","Kees Spiering (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Gedichtenbundel","","18/12/2023 - 17:58"
"","Alice in Wonderland","5 sterren","16+","Lewis Carroll (auteur)","Linda Faas (illustrator)","2023","Leopold","Verwondering","","29/11/2023 - 12:15"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Wat ons nog rest","5 sterren","16+","Aline Sax (auteur)","","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Wereldoorlog II | Moed | Moeder-dochter relatie","","28/11/2023 - 18:10"
"","Vampyria","4 sterren","15+","Victor Dixen (auteur)","Misty Beee (illustrator)","2023","Luitingh-Sijthoff","Vampiers | Fantasy | Young Adult | Spannend | 17de eeuw | Duister","","28/11/2023 - 17:27"
"","Met jou is het anders","3 sterren","14+","Hanne Eerdekens (auteur)","","2023","Pelckmans","LGBTQ+","","22/11/2023 - 18:31"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","Mijn toekomst is Roos","4 sterren","15+","Hinke van Abbema (auteur)","","2023","KokBoekencentrum Uitgevers","Young Adult | Diversiteit | Genderdysforie | Gender","","02/11/2023 - 11:28"
"","De levens van Lanya","4 sterren","15+","Mirjam Oldenhave, Lanya Sabir (auteur)","Carolien Wesselink (illustrator)","2023","Ploegsma","","Koerdistan | Culturen","16/10/2023 - 14:41"
"","Arendsoog","4 sterren","15+","Thomas Desmet (auteur)","","2023","Davidsfonds/Infodok","Detective | Avontuur","","13/10/2023 - 16:04"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","Jona","3 sterren","15+","Anna van Praag (auteur)","","2023","Lemniscaat","Herinneringen | Familiegeheimen | Dementie | Grootouders","","31/08/2023 - 16:09"
"","Onderstroom","3 sterren","13+","Goedele Ghijsen (auteur)","","2023","Davidsfonds/Infodok","Opgroeien | Jezelf zijn | Wraak","","07/08/2023 - 14:35"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","Niemand vraagt hoe het met mij gaat","2 sterren","14+","Gracia Lebbink (auteur)","","2022","Lemniscaat","Echtscheiding","","30/05/2023 - 14:01"
"","Try not to...","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2021","Luitingh-Sijthoff","Thriller","","29/05/2023 - 13:52"
"","Autumnville","4 sterren","13+","Rick Meijer (auteur)","","2022","Ploegsma","Spanning","","28/05/2023 - 16:52"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","X-scape","3 sterren","15+","Michael Sels (auteur)","","2022","Pelckmans","Ontvoering | Escape room","","23/05/2023 - 11:51"
