"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hobbel zoekt een echte vriend","2 sterren","4+","Iris van den Akker (auteur)","","2022","Pelckmans","Katten | Vrienden","","03/02/2023 - 14:10"
"","Knuffeldief","2 sterren","3+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2022","Studio Sesam","Knuffels | Diefstal | Katten | Meerstemmigheid","","14/09/2022 - 18:09"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Milo ziet de wereld in zwart-wit","2 sterren","1-","Rowena Blyth (auteur)","Rowena Blyth (illustrator)","2017","Oogappel","Dagelijks leven | Katten","","02/05/2018 - 13:21"
"","Dikkie Dik. Zomerfratsen","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten | Zomer","","25/01/2017 - 14:27"
"","Anna wil een huisdier","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Huisdieren | Katten","","22/03/2016 - 15:37"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Warrior Cats. De nieuwe profetie. Dageraad","2 sterren","10+","Erin Hunter (auteur)","","2013","Fantoom","Katten | Fantasy","","22/01/2015 - 15:18"
"","Dikkie Dik. Lentekriebels","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Lente | Katten","","22/01/2015 - 15:10"
"","Mijn eerste Kidkatgroeiboek","2 sterren","6+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Katten | Spionage","","22/01/2015 - 15:10"
"","Stoute poes!","2 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Dieren | Huisdieren | Katten | Rommel maken","","22/01/2015 - 15:06"
"","Gekakel bij de kippetjes","2 sterren","6+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Bijgeloof | Katten","","22/01/2015 - 15:05"
"","12345678910 miauw!","2 sterren","3+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2010","","Katten | Telboeken","","22/01/2015 - 14:46"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","Poesjes in nood","2 sterren","7+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Katten | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","De vijf rovers","2 sterren","4+","Udo Weigelt (auteur)","Wolfgang Slawski (illustrator)","2006","De Vier Windstreken","Katten | Slim zijn | Rovers","","22/01/2015 - 13:49"
"","Kom maar op, spekdief!","2 sterren","6+","Selma Noort (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Katten","","22/01/2015 - 13:48"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","Verliefd","2 sterren","4+","Udo Weigelt (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Katten | Verliefd zijn","","22/01/2015 - 12:03"
"","Fonkel","2 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Katten","","22/01/2015 - 11:42"
