"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Mijn oma is van peperkoek","5 sterren","5+","Evelien de Vlieger (auteur)","Sabien Clement (illustrator)","2012","Lannoo","Grootouders","","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","Mijn lieve opa","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2012","De Vries-Brouwers","Grootouders | Dementie","","22/01/2015 - 15:10"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Oma ontsnapt!","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Grootouders | Zwerftochten","","22/01/2015 - 15:06"
"","Spiegeltje rondreis","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Grootouders | Ondeugend zijn","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","De poppen van oma","3 sterren","5+","Brigitte Minne (auteur)","Pieter Van Eenoge (illustrator)","2012","De Eenhoorn","Poppen | Verzamelingen | Grootouders | Musea","","22/01/2015 - 15:05"
"","Het grote opa- en omaboek","3 sterren","4+","Nannie Kuiper, Ellen Tijsinger, Karen van Holst Pellekaan (auteur)","Alex de Wolf, Dagmar Stam, Rick de Haas (illustrator)","2012","Ploegsma","Grootouders","","22/01/2015 - 15:05"
"","Rikki en de tuin van opa","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Tuinen | Tuinieren | Groenten | Grootouders","","22/01/2015 - 15:04"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Een fijn plekje in de hemel","4 sterren","4+","Brigitte Minne (auteur)","Debbie Lavreys (illustrator)","2012","De Eenhoorn","Grootouders | Hemel","","22/01/2015 - 14:57"
