"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Op reis naar het pakijs","4 sterren","3+","Etsuko Watanabe (auteur)","Etsuko Watanabe (illustrator)","2010","Lannoo","Zoekboeken | Reizen | Vakantie | Zuidpool | Pinguïns","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","De metro van Magnus/Een huis met zeven kamers","4 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Wonen | Fantaseren | Reizen","","22/01/2015 - 14:46"
"","Api wil op reis","4 sterren","4+","Tineke van der Stelt (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Heimwee | Reizen | Herfst","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Maia's Droom","3 sterren","5+","Tatiana Bellavita, Rafael Bellavita (auteur)","Feeroozeh Golmohammadi (illustrator)","2010","De Vier Windstreken","Dromen | Reizen","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","Op reis naar duif","3 sterren","6+","Pauline Oud (auteur)","Anneke Scholtens (illustrator)","2010","Zwijsen","Reizen","","22/01/2015 - 14:46"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
