"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik wil echt wel delen","1 ster","4+","Simon Philip (auteur)","Lucia Caggiotti (illustrator)","2023","De Fontein","Gezinsuitbreiding | Broers en zussen | Baby's | Delen","","06/06/2024 - 18:53"
"","Raketje ruimtepretje","1 ster","4+","Chiara Colombi (auteur)","Scott Magoon (illustrator)","2024","Van Goor","Ruimte | Ontdekken | Nieuwe dingen proberen","","06/06/2024 - 18:24"
"","Knopje","1 ster","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2023","Horizon","Groeien","","15/03/2024 - 10:24"
"","Willow en Warre","1 ster","5+","Yasmine Versteele (auteur)","Bente Pompen (illustrator)","2023","Clavis","Herfst","","24/02/2024 - 10:57"
"","Wat als oma en opa vampieren zijn?","1 ster","5+","Leslie McCrary (auteur)","Sharon Lane Holm (illustrator)","2023","Clavis","Vampiers | Griezelen | Grootouders","","05/01/2024 - 16:20"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Donkel en Finke","1 ster","7+","Benjamin Overlaet (auteur)","Naomi Leboy (illustrator)","2023","Beefcake Publishing","Licht en donker","","28/05/2023 - 16:17"
"","Wat de weg mij vertelde","1 ster","8+","Cleo Wade (auteur)","Lucie de Moyencourt (illustrator)","2023","KokBoekencentrum Uitgevers","Levenswijsheid","","23/05/2023 - 11:44"
"","Als je toevallig een dinosaurus hebt","1 ster","4+","Linda Bailey (auteur)","Colin Jack (illustrator)","2022","Amsterdam: Condor","Dino's | Dinosaurussen","","03/05/2023 - 16:27"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Exit","1 ster","13+","Mel Wallis de Vries (auteur)","","2022","De Fontein","Spanning | Thriller","","14/03/2023 - 11:25"
"","Nelsson","1 ster","9+","Nellerike de Voogd (auteur)","Nellerike de Voogd (illustrator)","2022","Volt","Vakantie","","27/02/2023 - 14:15"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Durf!","1 ster","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2022","Van Goor","Verlegen zijn | Dapper zijn | Non-binaire personen","","08/02/2023 - 13:52"
"","Soctopus","1 ster","4+","Jowi Schmitz (auteur)","Nastia Cistakova (illustrator)","2022","Volt","Sokken | Monsters | Zoeken","","07/02/2023 - 13:46"
"","Egeltje waar ben je","1 ster","3+","Ton Koene (auteur)","","2022","Clavis","Zoekboeken","","15/12/2022 - 19:07"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","De ridders van de Konijnenberg","1 ster","6+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen","","11/02/2022 - 14:55"
"","Cinder & Ella","1 ster","13+","Kelly Oram (auteur)","","2021","De Fontein","Romantiek | lichaam aanvaarden","","04/02/2022 - 11:52"
"","Het nest van Ermest","1 ster","5+","Bubble Ducky (auteur)","","2021","Clavis","Aanvaarding | Talenten | Insecten","","25/01/2022 - 16:47"
"","Slaap lekker","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Babyboekje","","04/01/2022 - 17:26"
"","Spetter spat","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Onderwaterwereld | Babyboekje","","03/01/2022 - 18:28"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","Nina en de baby","1 ster","3+","Marianne Witte (auteur)","Iris Deppe (illustrator)","2021","De Vier Windstreken","Gezinsuitbreiding","","21/05/2021 - 17:16"
"","Koala zit verstopt","1 ster","4+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2020","Pelckmans","Uitwerpselen","","26/04/2021 - 14:56"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Het geheim van de wifi","1 ster","8+","Angelique van Dam (auteur)","Ivan en Ilia (illustrator)","2021","Leopold","Vakantie | Sociale media | wifi","","09/04/2021 - 19:11"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Mmm! Lekker","1 ster","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Vegetariërs | Jacht","","21/12/2020 - 19:31"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","het gekke kinderwoordenboek","1 ster","4+","Ine De Volder (auteur)","Emma Thyssen (illustrator)","2020","Van Halewyck","Alfabet | Taal","","22/11/2020 - 16:57"
"","Cotton zoekt een vriendje","1 ster","3+","Marijke Vos, Emily Gray (auteur)","The Dreamchaser Studios (illustrator)","2020","Volt","Kleding | Duurzaamheid","","02/07/2020 - 13:24"
"","Dik oké!","1 ster","6+","Sofie De Moor (auteur)","Sanne Thijs (illustrator)","","De Eenhoorn","Pesten","","25/06/2020 - 15:48"
"","Elke dag iemand anders","1 ster","3+","Jef Aerts (auteur)","Merel Eyckerman (illustrator)","2020","Querido","Fantasie","","18/05/2020 - 16:09"
"","De Koningin der Luizen","1 ster","5+","Robin Aerts (auteur)","Yasmin Van de Werf (illustrator)","2020","De Eenhoorn","Jezelf zijn | Eenzaam zijn","","12/05/2020 - 11:16"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Wij Verhuizen","1 ster","3+","Robert Munsch (auteur)","Michael Martchenko (illustrator)","2019","Clavis","Verhuizen","","28/04/2020 - 15:04"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Dat is niet mijn dinosaurus...","1 ster","2+","Fiona Watt (auteur)","Rachel Wells (illustrator)","2020","Usborne","Dinosaurussen","","03/03/2020 - 17:02"
"","De griezels","1 ster","4+","Brigitte Minne (auteur)","Sanne Thijs (illustrator)","2019","De Eenhoorn","Griezels | Voorlezen","","03/03/2020 - 10:25"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Kip Zonder Kop","1 ster","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2019","De Eenhoorn","Pesten | uitsluiten","","17/12/2019 - 20:46"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Arno wil graag broer zijn","1 ster","5+","Kiek Manasse (auteur)","Marieke ten Berge (illustrator)","2019","Clavis","Familie | Broers en zussen | Vriendschap | Enig kind | Eenzaam zijn","","27/11/2019 - 09:34"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Wonderboy","1 ster","12+","Zhang Zilu (auteur)","","2019","Leonon Media","Paranormale verschijnselen | UFO's | Sciencefiction","","02/10/2019 - 16:09"
"","Mij pak je niet","1 ster","12+","Martine Glaser (auteur)","","2019","Clavis","Roken | Kanker | Ouders","","17/09/2019 - 12:01"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Zo vang je een olifant","1 ster","4+","Vanessa Westgate (auteur)","Vanessa Westgate (illustrator)","2019","Clavis","Dieren","","26/06/2019 - 15:23"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Mikki en het grote rode potje","1 ster","2+","Camilla Reid (auteur)","Nicola Slater (illustrator)","2019","Gottmer","potje | Plassen","","13/06/2019 - 15:19"
"","Slimme Rik","1 ster","8+","Mark Parisi (auteur)","Mark Parisi (illustrator)","2019","Uitgeverij De Fontein","","","08/05/2019 - 17:21"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
"","Joey de zwemkampioen","1 ster","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Zwemmen | Wedstrijden","","29/08/2018 - 11:29"
