"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Het vergeten volk","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2007","Ploegsma","Fantasy | Goed en kwaad | Magie","","22/01/2015 - 14:25"
"","De gave van Dina","4 sterren","10+","Lene Kaaberbol (auteur)","","2007","Facet","Draken | Fantasy","","22/01/2015 - 14:15"
"","Tobie Lolness. Op de vlucht","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2007","Querido","Fantasy | Natuur | Overleven","","22/01/2015 - 14:14"
"","Vuurvolk","1 ster","12+","Joanne Harris (auteur)","David Wyatt (illustrator)","2007","Uitgeverij De Fontein","Fantasy | Magie","","22/01/2015 - 14:14"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","The Dark is Rising","4 sterren","12+","Susan Cooper (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Fantasy | Magie | Demonen","","22/01/2015 - 14:14"
"","De held van Oer en het geheim van Schroei","3 sterren","10+","Thea Dubelaar (auteur)","","2007","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:11"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","De Grijze Jager. De brandende brug","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Middeleeuwen | Oorlog","","22/01/2015 - 14:10"
"","De geheime missie van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2007","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:10"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","De Grijze Jager. De ruïnes van Gorlan","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Goed en kwaad | Weeskinderen","","22/01/2015 - 13:59"
"","Artemis Fowl. De verloren kolonie","3 sterren","12+","Eoin Colfer (auteur)","","2007","Van Goor","Fantasy","","22/01/2015 - 13:59"
"","Drakenvallei","3 sterren","10+","Salamanda Drake (auteur)","","2007","The House of Books","Draken | Fantasy","","22/01/2015 - 13:59"
"","De hoed van de tovenaar","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Tovenaars","","22/01/2015 - 13:58"
"","De komeet komt eraan","4 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2007","Clavis","Avontuur | Fantasy | Kometen","","22/01/2015 - 13:58"
