"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","Simsalaslim!","3 sterren","7+","Claire Laurens (auteur)","Soledad Bravi (illustrator)","2013","Davidsfonds/Infodok","","Wetenschap | goochelen","17/03/2015 - 16:05"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een spion","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Huisdieren | Vriendschap met dieren | Spionage","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een astronaut","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Ruimtevaart | Wedstrijden | Huisdieren | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","Kalle & het schotelvarken","3 sterren","7+","Hermine Landvreugd (auteur)","Shamrock, Jeroen Klaver (illustrator)","2013","De Harmonie","Humor | Varkens | Buitenaardse wezens | schrikkeldag","","22/01/2015 - 15:19"
"","Hallo wereld!","3 sterren","8+","Rose Mary de Boer (auteur)","Vanessa Koster (illustrator)","2013","Clavis","","Landen | Dagelijks leven","22/01/2015 - 15:19"
"","Mijn super irritante broertje en ik","3 sterren","8+","Jennifer Allison (auteur)","Mike Moran (illustrator)","2013","Leopold","Broers en zussen | Buitenaardse wezens","","22/01/2015 - 15:19"
