"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","Insectorama","2 sterren","9+","Barbara Taylor (auteur)","Carnovsky (illustrator)","2022","Davidsfonds/Infodok","","Insecten","03/02/2023 - 12:01"
"","Een boek vol insecten","5 sterren","5+","Rik Delhem (auteur)","","2022","Lannoo","","Natuur | Insecten","11/01/2023 - 15:03"
"","De wereldse wijsheid van de MIER","4 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2020","Condor","","Mieren | Biomimicry | Insecten","17/12/2020 - 00:29"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Insecten","2 sterren","8+","Hannah Wilson (auteur)","","2019","Condor","","Insecten","21/10/2019 - 13:10"
"","Knettergek van kevers","4 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2018","Fontaine Uitgevers","","kevers | Natuur | Insecten","28/08/2019 - 12:09"
"","Ik ben een lieveheersbeestje","3 sterren","1+","Magali Attiogbé (auteur)","","2019","Gottmer","","Lieveheersbeestjes | Insecten","07/05/2019 - 21:16"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Kleine onderzoekers","2 sterren","5+","Tasha Percy-Baxter (auteur)","Helen Chapman (illustrator)","2018","Gottmer","","Insecten","03/12/2018 - 14:57"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Allemaal Beestjes","4 sterren","4+","Angela Diterlizzi (auteur)","Brendan Wenzel (illustrator)","2014","Abimo","","Insecten","07/04/2015 - 15:43"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","Huis vol horror","4 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2012","Kluitman","","Insecten | Afval | Ziektekiemen","22/01/2015 - 15:10"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","Kriebelende kruipertjes / Mega mooie mini monsters","3 sterren","9+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Insecten | Microben","22/01/2015 - 14:54"
"","Insecten en spinnen","3 sterren","12+","Noel Tait (auteur)","","2010","Gottmer","","Insecten | Spinnen","22/01/2015 - 14:54"
"","Vieze beestjes","3 sterren","9+","Gilles Bonotaux (auteur)","Gilles Bonotaux (illustrator)","2008","Davidsfonds/Infodok","","Insecten","22/01/2015 - 14:25"
"","Insecten","3 sterren","9+","John Farndon (auteur)","","2008","Ars Scribendi","","Insecten","22/01/2015 - 14:25"
"","Bzzz","4 sterren","10+","Caroline Bingham, Ben Morgan, Matthew Robertson (auteur)","","2008","Gottmer","","Dieren | Insecten | Natuur","22/01/2015 - 14:15"
"","Van dril tot kikker, van kikker tot prins","3 sterren","10+","Amito Haarhuis (auteur)","Ad Swier (illustrator)","2007","","","Insecten | Kikkers | Natuur | Amfibieën","22/01/2015 - 14:15"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","De insecten in mijn tuin","3 sterren","5+","Emmanuel Chanut (auteur)","Rémi Saillard (illustrator)","2007","Clavis","","Insecten","22/01/2015 - 13:58"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","Insecten","3 sterren","8+","Barbara Taylor (auteur)","","2006","Gottmer","","Insecten","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Kleine kriebelbeestjes","4 sterren","6+","Ditte Merle (auteur)","Guida Joseph (illustrator)","2004","Van Holkema & Warendorf","","Insecten | Spinnen | Wormen","22/01/2015 - 11:43"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
"","Ont-plooi de vlinder en andere insecten in het veld","2 sterren","2+","","","2004","Zwijsen","","Insecten","22/01/2015 - 11:41"
