"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Muziekjes van overal","3 sterren","3+","Marion Billet (auteur)","Marion Billet (illustrator)","2021","Clavis","Muziek | Geluiden | Landen","","04/01/2022 - 17:39"
"","Wat zegt de kleine krokodil op de crèche?","3 sterren","1+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2021","Gottmer","Crèche | Kinderopvang | Geluiden","","23/06/2021 - 15:51"
"","Klassieke deuntjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2016","Clavis","Klassieke muziek | Geluiden","","18/10/2017 - 10:47"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Aan boord","3 sterren","1+","Steve Light (auteur)","Steve Light (illustrator)","2016","Uitgeverij De Fontein","Boten | Geluiden","","14/03/2017 - 10:23"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Babydieren","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Memphis Belle","Dieren | Baby's | Geluiden","","22/01/2015 - 15:19"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Hoor jij dat ook?","3 sterren","6+","Suzan Peeters (auteur)","Leen van Durme (illustrator)","2012","De Eenhoorn","Cadeautjes | Dozen | Geluiden","","22/01/2015 - 15:04"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Groaarrr!!! Ik ben een leeuw","3 sterren","3+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2012","Lannoo","Dieren | Geluiden","","22/01/2015 - 14:57"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Herrie op de boerderij","3 sterren","2+","Stephanie Stansbie (auteur)","Veronica Vasylenko (illustrator)","2011","Veltman Uitgevers","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:54"
"","De smakkende beer","3 sterren","4+","Norbert Landa (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Vooroordelen | Manieren | Geruchten | Geluiden","","22/01/2015 - 14:54"
"","Spetterdespat!","3 sterren","2+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2011","Gottmer","Dieren | Geluiden | Boten","","22/01/2015 - 14:54"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
