"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","De hemel boven je hoofd","4 sterren","8+","Charlotte Guillain (auteur)","Yuval Zommer (illustrator)","2018","Fontaine Uitgevers","","ons zonnestelsel | de ruimte","28/08/2019 - 12:06"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","Een wereld vol ontdekkingen","4 sterren","8+","Richard Platt (auteur)","James Brown (illustrator)","2018","Lemniscaat","Uitvindingen | Ontdekken","","08/05/2019 - 10:33"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
"","Young Scientist","4 sterren","8+","Yannick Fritschy (auteur)","Villa Grafica (illustrator)","2018","Veen Media","","Wetenschap | Vrienden","08/02/2019 - 22:35"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","Op weg naar de maan","1 ster","6+","Fiona Rempt (auteur)","Merel van Lamoen (illustrator)","2018","Zwijsen","Vliegen","","07/11/2018 - 11:11"
"","De boom in","3 sterren","6+","Arend van Dam (auteur)","Mandy Peeters (illustrator)","2018","Zwijsen","","Wonen | Verhuizen | Eerste lezers","07/11/2018 - 10:39"
"","Allemaal onderweg","3 sterren","8+","Laura Knowles (auteur)","Chris Madden (illustrator)","2018","Rubinstein","","Dierengedrag","29/08/2018 - 10:51"
"","Oh la la, een boek vol mode","2 sterren","7+","Elisa van Spronsen (auteur)","Juliette de Wit (illustrator)","2018","Zwijsen","","Mode","26/06/2018 - 16:06"
"","Groene voeten","4 sterren","8+","Lotte Stegeman (auteur)","Maartje Kuiper (illustrator)","2018","Luitingh-Sijthoff","","Energiebesparing | Duurzame energie | Milieu | Ecologie","30/05/2018 - 22:15"
"","Maak er wat van!","4 sterren","7+","Katja Enseling (auteur)","","2018","Rubinstein","","Knutselen","13/05/2018 - 14:21"
