"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","De glitterjurk","3 sterren","4+","Robert Tregoning (auteur)","Pippa Curnick (illustrator)","2023","Volt","Gelukkig zijn | Anders zijn | Aanvaarding | Verjaren | Kleding","","29/01/2024 - 17:56"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Uilen zijn cool","3 sterren","3+","Timothy Knapman (auteur)","","2022","Lemniscaat","Anders zijn","","09/01/2023 - 11:54"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","De redders van Ruigrijk","3 sterren","6+","Marc de Hond (auteur)","Esther Rosier (illustrator)","2021","Efteling / Van Goor","Sprookje | Anders zijn","","07/11/2021 - 17:32"
"","De krokodil die geen taxi wilde zijn","3 sterren","3+","Stany Perkisas (auteur)","Lucy Elliott (illustrator)","2021","De Eenhoorn","Identiteit | Familie | Beroepen | Anders zijn","","08/10/2021 - 18:54"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Kleine Vos en het mooiste wat er is","3 sterren","3+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2020","Samsara","Anders zijn | Afgunst","","21/11/2020 - 15:59"
"","Meneertje Prot","3 sterren","3+","Alice Reijs (auteur)","Florence Wauters (illustrator)","2020","De Eenhoorn","Scheten | Anders zijn | Bio-energie","","03/08/2020 - 17:22"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","Mijn vriend","3 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2019","Clavis","Vriendschap | Anders zijn | Diversiteit","","17/07/2019 - 11:47"
"","Griezelbeer","3 sterren","4+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Anders zijn | Verliefd zijn","","03/12/2018 - 16:48"
"","Het lammetje dat een varken is","3 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn","","10/07/2018 - 15:43"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Geek girl#6","3 sterren","12+","","","2017","Gottmer","Anders zijn | mode","","18/06/2018 - 11:40"
"","Amira","3 sterren","5+","Bart van Nuffelen (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Vluchtelingen | Anders zijn | Andere culturen","","24/03/2018 - 10:35"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Niet normaal gewoon!","3 sterren","5+","Mar Pavón (auteur)","Laure du Faÿ (illustrator)","2016","Leopold","Anders zijn","","29/09/2016 - 09:07"
"","De streepjes van Wasco","3 sterren","3+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2016","Clavis","Anders zijn | Tuinen | Muizen","","27/07/2016 - 13:55"
"","Ik ben Aagje","3 sterren","4+","Anna Pignataro (auteur)","Anna Pignataro (illustrator)","2016","Meis & Maas","Anders zijn | Identiteit | Talenten","","05/07/2016 - 13:16"
"","Rosa van de raven","3 sterren","5+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2016","De Vier Windstreken","Anders zijn | Vogels","","10/06/2016 - 16:18"
"","Wat een ei!","3 sterren","4+","Sally Grindley (auteur)","Pascal Lemaître (illustrator)","2016","De Eenhoorn","Anders zijn | Eieren | Adoptie | Ouderliefde","","05/06/2016 - 19:53"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Wij horen bij elkaar","3 sterren","5+","Lawrence Schimel (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Adoptie | Anders zijn","","24/06/2015 - 15:57"
"","Puck & Mika. De komst van meneer Chutney","3 sterren","10+","Anjali Taneja (auteur)","Lucy Elliot (illustrator)","2014","Manteau","Anders zijn | Vooroordelen","","18/02/2015 - 16:13"
"","Biezel","3 sterren","12+","Martha Heesen (auteur)","","2014","Querido","Anders zijn | Jaren '50","","22/01/2015 - 15:24"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Sterrenlicht","3 sterren","12+","Gerda Debyser (auteur)","","2014","Abimo","Verliefd zijn | Anders zijn | Dementie | Allergie","","22/01/2015 - 15:19"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","O, Giraf, wat ben je onhandig!","3 sterren","4+","Gemma O'Neill (auteur)","Gemma O'Neill (illustrator)","2013","Veltman Uitgevers","Anders zijn | Giraffen | Onhandig zijn | Vriendschap","","22/01/2015 - 15:19"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Draakje Druk","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2013","Clavis","Anders zijn | Draken | Druk zijn","","22/01/2015 - 15:18"
"","Lodewijk de koningspinguïn","3 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Pinguïns | Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","Geek Girl","3 sterren","14+","Holly Smale (auteur)","","2013","Gottmer","Anders zijn | modellen | Verliefd zijn","","22/01/2015 - 15:18"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","De held van alle helden","3 sterren","5+","Mark Haayema (auteur)","Kees De Boer, Charlotte Dematons, Marius van Dokkum (illustrator)","2011","Gottmer","Helden | Anders zijn","","22/01/2015 - 14:57"
"","Mijn naam is Nina","3 sterren","12+","David Almond (auteur)","","2011","Querido","Anders zijn","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
