"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tjiep, Tjiep Hoera","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","2017","Leonon Media","Dieren","","10/11/2018 - 12:11"
"","Ik ben een lelijk beest","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2017","Gottmer","Dieren | Mooi en lelijk","","10/07/2018 - 18:05"
"","Het allermooiste dierenboek","2 sterren","4+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Dierengeluiden | Oerwouden | Dieren","","27/06/2018 - 10:31"
"","Leren lezen met Kip en Muis","3 sterren","5+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2017","Clavis","Beginnend lezen | Dieren | Vriendschap","","19/06/2018 - 10:42"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","Kever en Beer","3 sterren","4+","Patricia Hegarty (auteur)","Carmen Saldana (illustrator)","2017","Veltman Uitgevers","Dieren | Insecten | Wonen","","02/05/2018 - 13:08"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Mijn Boekenbox. Babydieren","2 sterren","1-","Yu-Hsuan Huang (auteur)","","2017","Uitgeverij Holland","Dieren","","22/03/2018 - 12:17"
"","Het gouden Konijnenboek","2 sterren","3+","Margaret Wise Brown e.a. (auteur)","Richard Scarry e.a. (illustrator)","2017","Rubinstein","Konijnen | Dieren","","20/03/2018 - 10:16"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","Kiekeboe rond","2 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2017","Lemniscaat","Vormen | Dieren","","13/03/2018 - 15:01"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","Berenknuffels","2 sterren","3+","Przemystaw Wechterowicz (auteur)","Emila Dziubak (illustrator)","2017","Flamingo","Knuffelen | Dieren | Beren","","16/12/2017 - 18:08"
"","Dierenvriendjes tellen","2 sterren","1+","","","2017","Veltman Uitgevers","Telboeken | Dieren","","11/12/2017 - 17:56"
"","De dierentrein","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Dieren | Treinen","","08/12/2017 - 17:27"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Van wie is deze poep?","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2017","Veltman Uitgevers","Dieren | Uitwerpselen","","11/11/2017 - 11:30"
"","Eekhoorn in de lente","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2017","Clavis","Lente | Dieren","","06/11/2017 - 13:54"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Welkom thuis, Bever!","3 sterren","4+","Magnus Weightman, Esther van der Werf (auteur)","Magnus Weightman (illustrator)","2017","Clavis","Dieren | Wereldreizen | Wonen","","15/07/2017 - 18:57"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Leeuw, waar ben je","2 sterren","1+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","22/05/2017 - 14:14"
"","Beestje, waar ben je?","2 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","13/03/2017 - 15:22"
