"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier is alles anders","2 sterren","5+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Nieuwkomer | Anders zijn","","06/06/2024 - 19:08"
"","Waarom een tafel geen dier is","4 sterren","5+","Meneer Zee (auteur)","Melvin (illustrator)","2023","Horizon","Anders zijn | Identiteit | Jezelf zijn | Vriendschap","","15/03/2024 - 10:29"
"","Toverslag","3 sterren","11+","Elle McNicoll (auteur)","Eveline Verburg (illustrator)","2023","Lemniscaat","Fantasy | Anders zijn | Dyspraxie","","26/02/2024 - 10:17"
"","De glitterjurk","3 sterren","4+","Robert Tregoning (auteur)","Pippa Curnick (illustrator)","2023","Volt","Gelukkig zijn | Anders zijn | Aanvaarding | Verjaren | Kleding","","29/01/2024 - 17:56"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Mijn schaduw is paars","4 sterren","5+","Scott Stuart (auteur)","","2022","Pelckmans","Meerstemmigheid | Anders zijn","","13/02/2023 - 12:17"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Uilen zijn cool","3 sterren","3+","Timothy Knapman (auteur)","","2022","Lemniscaat","Anders zijn","","09/01/2023 - 11:54"
"","De olifant in de appelboom","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2022","Hoogland & Van Klaveren","Vriendschap | Anders zijn","","04/01/2023 - 18:19"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","Mevrouw Das & Meneer Ping","4 sterren","5+","Rindert Kromhout (auteur)","Natascha Stenvert (illustrator)","2022","Leopold","Anders zijn | Verliefd zijn","","25/08/2022 - 13:52"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","De bijzonder beer","4 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke ten Cate (illustrator)","2021","Lemniscaat","Knuffels | Anders zijn","","20/03/2022 - 13:14"
"","Wat is er eigenlijk met jou gebeurd?","5 sterren","10+","Jenny Jordahl (auteur)","Jenny Jordahl (illustrator)","2021","Luitingh-Sijthoff","Eetstoornissen | Identiteit | Anders zijn | Zelfvertrouwen","","06/03/2022 - 16:41"
"","Zwartbessie","5 sterren","4+","Annie M.G. Schmidt (auteur)","Annemarie van Haeringen (illustrator)","2021","Querido","Kippen | Mooi en lelijk | Anders zijn","","04/03/2022 - 12:43"
