"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Heel Keverburg kookt","5 sterren","4+","Bibi Dumon Tak (auteur)","Geertje Aalders (illustrator)","2023","Gottmer","Dieren | Insecten | Kevers","","16/04/2024 - 18:58"
"","Waarom de wereld niet eerlijk is","5 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2023","Leopold","","Geschiedenis | Evolutie","15/03/2024 - 11:17"
"","Er kan er altijd eentje bij","5 sterren","4+","Maria van Donkelaar (auteur)","Roozeboos (illustrator)","2023","De Vier Windstreken","Familie | Vrienden | Inclusie | Diversiteit","","13/03/2024 - 10:12"
"","151 boeken","5 sterren","4+","Pim Lammers (auteur)","Hedy Tjin (illustrator)","2023","Querido","Diversiteit | Multiculturele samenleving | Meerstemmigheid | Jezelf zijn | Boeken","","29/02/2024 - 18:53"
"","Roofvogels","5 sterren","10+","Walter De Raedt (auteur)","Joris De Raedt (illustrator)","2023","Lannoo","","Roofvogels","24/02/2024 - 11:37"
"","Iets geweldigs","5 sterren","5+","Rébecca Dautremer (auteur)","","2023","Davidsfonds/Infodok","Vriendschap | Vergeten","","19/02/2024 - 20:21"
"","Het eerste licht","5 sterren","5+","Tom Mariën (auteur)","Sassafras De Bruyn (illustrator)","2023","Davidsfonds/Infodok","Afscheid | Doodgaan | Transplantatie | Verdrietig zijn","","29/01/2024 - 18:12"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Thuis","5 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2023","Lemniscaat","Vriendschap | Gastvrijheid | Vreemdelingen","","22/01/2024 - 18:01"
"","Gelukkig en blij","5 sterren","10+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Herstelboerderij | Dieren | Gelukkig zijn","","18/01/2024 - 20:17"
"","De tuin van mijn Baba","5 sterren","4+","Jordan Scott (auteur)","Sydney Smith (illustrator)","2023","Querido","Grootouders | Familie | Familieband","","05/01/2024 - 16:30"
"","Nog lang geen later","5 sterren","13+","Kees Spiering (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Gedichtenbundel","","18/12/2023 - 17:58"
"","Het huis aan de Prinsengracht","5 sterren","9+","Thomas Harding (auteur)","Britta Teckentrup (illustrator)","2023","Querido","Wereldoorlog II | Jodenvervolging | Amsterdam | Anne Frank","","18/12/2023 - 17:46"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Reis door het zonnestelsel","5 sterren","9+","Aina Bestard (auteur)","Aina Bestard (illustrator)","2022","Gottmer","Ruimte | Planeten | Wetenschap | Sterren | Heelal","","14/12/2023 - 14:56"
"","Alice in Wonderland","5 sterren","16+","Lewis Carroll (auteur)","Linda Faas (illustrator)","2023","Leopold","Verwondering","","29/11/2023 - 12:15"
"","Wat ons nog rest","5 sterren","16+","Aline Sax (auteur)","","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Wereldoorlog II | Moed | Moeder-dochter relatie","","28/11/2023 - 18:10"
"","We moeten je iets vertellen","5 sterren","10+","Marlies Slegers (auteur)","Jeska Verstegen (illustrator)","2023","Luitingh-Sijthoff","Ouders | Echtscheiding","","27/11/2023 - 15:14"
"","Klinkt goed!","5 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2023","Querido","Muziekinstrumenten","","22/11/2023 - 18:37"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","Het kan ook andersom","5 sterren","10+","Tiny Fisscher (auteur)","Iris van der Veen (illustrator)","2023","Samsara","Filosofie | Gedichten","","02/11/2023 - 18:36"
"","De zoete smaak van kersenrood","5 sterren","4+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2023","De Eenhoorn","Kleuren","","02/11/2023 - 17:52"
"","Kinderen van het drijfzand","5 sterren","6+","Efua Traoré (auteur)","","2022","Leopold","","","02/11/2023 - 12:09"
"","Dat bedoelde ik, zei de zalm","5 sterren","5+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2022","Querido","Filosofie","","31/10/2023 - 17:16"
"","Vuurtorenbeer","5 sterren","7+","Mathilde Stein (auteur)","Piet Grobler (illustrator)","2023","Lemniscaat","Fantasie","","27/09/2023 - 17:58"
"","Mijn spook en ik","5 sterren","6+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2023","Querido","Bang zijn | Beginnend lezen","","19/09/2023 - 13:49"
"","Missie afbreken","5 sterren","10+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2023","Lemniscaat","Psychische problemen | Vriendschap | Avontuur","","07/08/2023 - 16:07"
"","Julia en de haai","5 sterren","11+","Kiran Millwood Hargrave (auteur)","Tom de Freston (illustrator)","2023","Ploegsma","Psychische problemen | Pesten","","18/06/2023 - 12:55"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Films die nergens draaien","5 sterren","10+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2022","Ploegsma","Film | Gemis | Tijdreizen","","28/05/2023 - 17:06"
"","De lange weg van slak","5 sterren","5+","Tom Mariën (auteur)","Eleni Debo (illustrator)","2023","Pelckmans","Dieren | Levenswijsheden | Ontdekken","","23/05/2023 - 13:49"
"","Het monstermeer","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2022","Querido","Monster | Vriendschap | Angsten overwinnen","","03/05/2023 - 17:39"
"","Vos en Vis","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2023","Gottmer","Avonturen | Zee","","03/04/2023 - 18:18"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Natte stad","5 sterren","3+","Mariajo Ilustrajo (auteur)","Mariajo Ilustrajo (illustrator)","2022","Gottmer","Samenwerken","","07/03/2023 - 11:18"
"","De geheime tuin","5 sterren","10+","Margaretha Van Andel (auteur)","Daphne Louter (illustrator)","2022","Lemniscaat","Historische verhalen | Wereldvertellingen | Romantiek | Eenzaamheid | Weeskind | Natuur | Vriendschap | Engeland","","27/02/2023 - 14:18"
"","Amos Muis mist de bus","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","Paolo","Dieren | Vriendschap | Verrassing","","21/02/2023 - 11:17"
"","Ze hadden hun schaapjes geteld","5 sterren","5+","Benny Lindelauf (auteur)","Marieke Nelissen (illustrator)","2022","Querido","Kerstverhaal","","20/02/2023 - 14:26"
"","Een jurk met zakken","5 sterren","4+","Lily Murray (auteur)","Jenny Lovlie (illustrator)","2021","Rotterdam: Lemniscaat","Glitter and glamour | Kriebeldieren | Hebbedingen | Kleding | Verzamelingen","","17/02/2023 - 17:37"
"","De grote beerrups","5 sterren","4+","Julia Donaldson (auteur)","Yuval Zommer (illustrator)","2022","Lemniscaat","Rupsen | Vlinders | Natuur | Opwarming van de aarde | Aanvaarding","","17/02/2023 - 15:56"
"","Applaus voor mijn vinger","5 sterren","10+","Erik van Os (auteur)","Jan Jutte (illustrator)","2022","Querido","Gedichtenbundel","","15/02/2023 - 10:20"
"","Het zussenboek","5 sterren","8+","Katie Nelson, Olivia Meikle (auteur)","","2022","Van Goor","","Zussen | Wereldgeschiedenis | Meerstemmigheid | Beroemde personen","13/02/2023 - 13:41"
"","Semper Sol","5 sterren","13+","Marloes Morshuis (auteur)","Leon ter Molen, Megan Hoogenboom (illustrator)","2022","Lemniscaat","Discriminatie | Overbevolking | Toekomst | Spanning","","13/02/2023 - 11:50"
"","Steekje los","5 sterren","6+","Isol (auteur)","Isol (illustrator)","2022","De Harmonie","Kwijtraken | Geloof | Verbeelding | Meerstemmigheid","","09/02/2023 - 10:55"
