"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","De kleren van Sinterklaas","3 sterren","3+","Paul Biegel (auteur)","Sanne te Loo (illustrator)","2022","Gottmer","Sinterklaas","","04/01/2023 - 18:38"
"","De Spiekpietjes gaan naar school","2 sterren","3+","","","2022","","Pieten | Sinterklaas","","15/12/2022 - 18:35"
"","De pinguïnsint","3 sterren","5+","Edward Van de Vendel (auteur)","Saskia Halfmouw (illustrator)","2022","Querido","Sinterklaas | Gedichten","","15/12/2022 - 17:27"
"","De Spiekpietjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","","2022","De limonadefabriek","Sinterklaas | Bedtijdverhalen | Slapen","","08/12/2022 - 17:04"
"","Zie de maan schijnt door de bomen","3 sterren","3+","","Mies van Hout (illustrator)","2022","Gottmer","Sinterklaas | Liedjes","","08/12/2022 - 13:49"
"","De pietotoets","3 sterren","9+","Hans Hagen (auteur)","Marieke van Ditshuizen (illustrator)","2021","Querido","Sinterklaas | Pieten","","30/05/2022 - 14:45"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Een schip vol Sinterklazen","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2021","Levendig Uitgever","Sinterklaas","","27/01/2022 - 12:48"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","Sinterklaas zonder baard","3 sterren","5+","Sanne de Bakker (auteur)","Mark  Janssen (illustrator)","2019","Kluitman","Sinterklaas","","09/12/2019 - 08:46"
"","Het geheime boek van Sinterklaas","4 sterren","10+","Floortje Zwigtman (auteur)","Sassafras De Bruyn (illustrator)","2019","Van Halewyck","Sinterklaas","","27/11/2019 - 09:50"
"","SuperSint","3 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Sinterklaas | Tradities | Superhelden","","27/11/2019 - 09:49"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Het huis van Sinterklaas","3 sterren","4+","Naomi Tieman (auteur)","Marieke Nelissen (illustrator)","2018","Gottmer","Sinterklaas | Ondeugend zijn","","28/01/2019 - 22:58"
"","Papperdidas en het speelgoed van de Sint","4 sterren","5+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas | Speelgoed","","28/11/2018 - 14:38"
