"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Donnie Donut","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2022","Ploegsma","Avonturen | Katten","","04/04/2023 - 09:17"
"","Jules vindt een poes in de tuin","3 sterren","3+","Annemie Berebrouckx (auteur)","","2022","Mamie","Huisdieren | Tuinen | Katten","","20/02/2023 - 13:33"
"","Milo's eerste voelboekje in zwart-wit","3 sterren","1+","Faye Williamson (auteur)","","2020","Oogappel","Katten | Voelen | Baby's","","25/06/2020 - 15:59"
"","Drie katten op een rij","3 sterren","6+","Kaat Vrancken (auteur)","Yvonne Jagtenberg (illustrator)","2017","Querido","Vriendschap met dieren | Katten","","13/05/2018 - 13:59"
"","Mijn Kleine Kat","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Katten | Spelen","","20/03/2018 - 10:33"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Dit is Dikkie Dik : een flapjesboek","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2016","Gottmer","Katten","","09/10/2016 - 18:49"
"","Ssst ... Poes slaapt","3 sterren","2+","Marijke Rondelez (auteur)","Marijke Rondelez (illustrator)","2015","De Eenhoorn","Katten | Muizen","","23/09/2015 - 16:47"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Waar is Kat?","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2014","De Eenhoorn","Katten | Verdwijningen","","22/01/2015 - 15:25"
"","Pim & Pom. Het Grote Avontuur","3 sterren","4+","Fiona van Heemstra, Tingue Dongelmans (auteur)","Fiep Westendorp (illustrator)","2014","Fiep","Vriendschap | weglopen | Ontvoeringen | Katten","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","Kerst met Kindje","3 sterren","4+","Edward Van de Vendel (auteur)","Merel Eyckerman (illustrator)","2013","De Eenhoorn","Kerstmis | Feesten | Boos zijn | Katten","","22/01/2015 - 15:18"
"","Een heel bijzondere kat","3 sterren","4+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2013","De Eenhoorn","Katten | Verdwaald zijn","","22/01/2015 - 15:18"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Warrior Cats. De nieuwe profetie. Middernacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Maannacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Willem is in de wolken","3 sterren","4+","Sanne de Bakker (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Dood | Katten","","22/01/2015 - 15:05"
"","Kid Kat. Het raadsel van Kaplan","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Humor | Spionage | Katten","","22/01/2015 - 15:05"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Kid Kat. Operatie Tijger","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2011","Davidsfonds/Infodok","Katten | Humor | Spionage","","22/01/2015 - 14:56"
"","Heb jij misschien mijn kat gezien?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Katten | Zoektochten | Reizen","","22/01/2015 - 14:56"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Kid Kat en het geheim van de ratrace","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","Spionage | Katten | Avontuur","","22/01/2015 - 14:54"
