"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine ijsbeer","2 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2021","De Vier Windstreken","Avontuur | Reizen | China","","23/05/2021 - 15:30"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Waar is de eenhoorn?","2 sterren","4+","Jonny Marx, Sophie Schrey (auteur)","Paul Moran, Simon Ecob (illustrator)","2019","Gottmer","Eenhoorns | Reizen","","13/06/2019 - 16:10"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","Niemand houdt Don Carlo tegen","2 sterren","8+","Oliver Scherz (auteur)","Peter Schössow (illustrator)","2015","Uitgeverij Holland","Echtscheiding | Reizen","","09/06/2016 - 10:56"
"","Een dag op het dierenvliegveld","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2015","Leopold","Dieren | Reizen | vliegtuigen | Luchthavens","","09/12/2015 - 12:33"
"","Olli gaat op reis","2 sterren","2+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Reizen","","23/10/2015 - 12:12"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Aap & mol gaan met de trein","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2014","The House of Books","Treinen | Reizen","","22/01/2015 - 15:19"
"","Wie gaat er mee?","2 sterren","4+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2013","Van Goor","Kinderliederen | Reizen","","22/01/2015 - 15:11"
"","Reis rond de wereld met nijntje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Reizen","","22/01/2015 - 15:06"
"","Bezig Beertje gaat op reis","2 sterren","1+","","Benji Davies (illustrator)","2012","Gottmer","Reizen | Vakantie | Vervoermiddelen","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Wegwezen!","2 sterren","10+","Imme Dros, Hans Hagen, Martha Heesen (auteur)","Joke van Leeuwen, Francine Oomen (illustrator)","2011","Querido","Vakantie | Reizen","","22/01/2015 - 14:56"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","De zeven wereldwonderen","2 sterren","8+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2009","Ploegsma","Reizen","","22/01/2015 - 14:43"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Stiene en de Bultgriezel","2 sterren","12+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Tingel","Avontuur | Reizen | 17de eeuw | Kastelen","","22/01/2015 - 14:25"
"","Toon kan vliegen","2 sterren","6+","Dirk Nielandt (auteur)","Jan van Lierde (illustrator)","2008","Zwijsen","Reizen | Vliegen","","22/01/2015 - 14:25"
"","De rivier","2 sterren","4+","Brigitte Sidjanski (auteur)","Bernadette Watts (illustrator)","2008","De Vier Windstreken","Natuur | Reizen","","22/01/2015 - 14:24"
"","De grote treinreis","2 sterren","4+","Claire Hülsenbeck (auteur)","Gertie Jaquet (illustrator)","2007","Uitgeverij De Fontein","Knuffels | Reizen | Treinen | Vermist zijn","","22/01/2015 - 14:10"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Op reis met Lot en Luuk","2 sterren","6+","Arend van Dam (auteur)","Gertie Jaquet (illustrator)","2006","Zwijsen","Reizen","","22/01/2015 - 13:54"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
