"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","De vogels","4 sterren","6+","Ted van Lieshout (auteur)","Ludwig Volbeda (illustrator)","2016","Leopold","Liefde | Beeldende kunst","","12/12/2017 - 21:00"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","Beertje Bikkel wil de maan aanraken","4 sterren","3+","Juliet Groom (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Liefde | Opgroeien | Mama","","07/05/2017 - 18:48"
"","Mijn opa en oma","2 sterren","3+","Claire Freedman (auteur)","Judi Abbot/Giuditta Gaviraghi (illustrator)","2016","Veltman Uitgevers","Grootouders | Liefde","","25/04/2017 - 14:24"
"","De liefste ben jij!","2 sterren","1-","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2016","Ploegsma","Moeder-kind relatie | Liefde","","06/04/2017 - 13:35"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","Siren","2 sterren","14+","Kiera Cass (auteur)","","2016","Van Goor","Sirenen | Verdrinkingsdood | Liefde","","22/01/2017 - 11:38"
"","Mijn lieverdje","3 sterren","4+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2016","Clavis","Liefde | Tegenstellingen | Opgroeien","","16/10/2016 - 10:31"
"","Meneer Blobvis zkt een liefje","4 sterren","6+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2016","Lannoo","Vissen | Liefde","","09/10/2016 - 20:02"
"","Aan alle jongens van wie ik hield","4 sterren","14+","Jenny Han (auteur)","","2016","Moon","Liefde | Vriendschap | Broers en zussen","","20/09/2016 - 11:18"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Als geen ander","3 sterren","15+","Una LaMarche (auteur)","","2016","Van Goor","chassidisme | Liefde","","17/05/2016 - 14:43"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Uilskuiken en Takkeling","4 sterren","5+","Raf Walschaerts, Ariane Sonck (auteur)","Sabien Clement (illustrator)","2016","Lannoo","Opgroeien | Afscheid | Liefde","","10/05/2016 - 15:08"
"","Het schrift van Perle","5 sterren","14+","Timothée de Fombelle (auteur)","","2016","Querido","Sprookjes | Liefde","","26/04/2016 - 15:08"
