"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Het zwarte geheimenboek","4 sterren","10+","Fiona Higgins (auteur)","","2007","Querido","Avontuur | Fantasy | Geheimen","","22/01/2015 - 14:10"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","Het geheim van de ontsnapte leeuw","3 sterren","8+","Paul van Loon, Ruben Prins, Els Rooijers (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Avontuur | Geheimen","","22/01/2015 - 13:58"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
