"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksen-bezem-wegvlieg-dag!","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Heksen","","10/10/2022 - 10:01"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","Foeksia en de Toverschaatsen","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2016","Leopold","Schaatsen | Toveren | Heksen | Pesten","","18/03/2017 - 00:32"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","De Verhalenheks","2 sterren","5+","Christien Boomsma (auteur)","Iris Compiet (illustrator)","2015","De Vier Windstreken","Fantaseren | Vertellen | Heksen","","22/02/2016 - 11:09"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Heksje Mimi en de baby","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Heksen | Babysits | Zintuigen","","15/10/2015 - 16:19"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","Het vuur","2 sterren","12+","James Patterson, Jill Dembowski (auteur)","","2013","Cargo","Oorlog | Dood | Heksen","","22/01/2015 - 15:18"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Heks Miezamplie","2 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2012","De Eenhoorn","Heksen","","22/01/2015 - 15:04"
"","Harrie en de heks","2 sterren","5+","Paul van Loon (auteur)","Nicolle van den Hurk (illustrator)","2008","Zwijsen","Heksen | Toveren | Knuffels","","22/01/2015 - 14:54"
"","Heksengeheim","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2010","Clavis","Vooroordelen | Heksen","","22/01/2015 - 14:46"
"","Foeksia de miniheks","2 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Heksen | Avontuur","","22/01/2015 - 14:46"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Het heksenhotel","2 sterren","11+","Anna van Praag (auteur)","","2008","Leopold","Heksen | Ierland","","22/01/2015 - 14:15"
"","Heksengedoe","2 sterren","12+","Emily Gould, Zareen Jaffery (auteur)","","2008","The House of Books","Heksen | Magie","","22/01/2015 - 14:15"
"","Heikje Heks en de wonderviool","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2007","Clavis","Heksen","","22/01/2015 - 14:14"
"","Een heks verhuist niet!","2 sterren","8+","Erna Sassen (auteur)","Elly Hees (illustrator)","2007","Leopold","Heksen | Vriendschap | Clubs","","22/01/2015 - 14:10"
