"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","W.A.R.P. Greep naar de macht","2 sterren","14+","Eoin Colfer (auteur)","","2015","Van Goor","Tijdreizen | Opstand | Fantasy","","08/05/2015 - 14:55"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Artemis Fowl en de tijdparadox","3 sterren","12+","Eoin Colfer (auteur)","","2009","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","De magische sleutel","3 sterren","10+","Danielle Dergent (auteur)","","2009","Manteau","Fantasy | Tijdreizen","","22/01/2015 - 14:43"
"","Het verraad van Zilver","2 sterren","10+","Stan Van Elderen (auteur)","","2005","Van Goor","Fantasy | Tijdreizen | Tovenaars","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Stravaganza. Stad van bloemen","4 sterren","12+","Mary Hoffman (auteur)","","2005","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 12:03"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
