"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","Het hondje dat Nino niet had","5 sterren","7+","Edward Van de Vendel (auteur)","Anton Van Hertbruggen (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Afwezige vaders | Fantasievriendjes | Fantaseren | Honden","","22/01/2015 - 15:18"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
"","Blitz!","3 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2013","Gottmer","Eenzaam zijn | Vriendschap","","22/01/2015 - 15:11"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","Mijnheertje Kokhals in het ziekenhuis","2 sterren","7+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2008","De Eenhoorn","Depressie | Eenzaam zijn | Ziekenhuizen | Dokters","","22/01/2015 - 14:32"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Moby's ontdekking","3 sterren","8+","Mario Gommeren (auteur)","","2007","Lannoo","Dood | Eenzaam zijn | Weeskinderen","","22/01/2015 - 13:59"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","Kies mij","3 sterren","8+","Dirk Weber (auteur)","Jan Jutte (illustrator)","2005","Querido","Eenzaam zijn | Weeskinderen","","22/01/2015 - 12:03"
"","Marie-oranje","4 sterren","8+","Linda van Mieghem (auteur)","Karien Deroo (illustrator)","2005","Clavis","Eenzaam zijn | Enig kind | Fantasievriendjes","","22/01/2015 - 12:03"
