"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ketnet Jeugdencyclopedie","3 sterren","8+","","","2014","Lannoo","","Encyclopedieën","01/10/2015 - 16:34"
"","Overlevingskunstenaars","3 sterren","8+","John Townsend (auteur)","","2014","NBD Biblion","","Dieren","29/06/2015 - 11:56"
"","Diep in de jungle","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Regenwouden","26/06/2015 - 16:00"
"","Op de bodem van de oceaan","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Zeeën","26/06/2015 - 15:32"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","De SurvivalKID Pesten","3 sterren","8+","Luc Descamps, Gie Deboutte (auteur)","Stieven Van der Poorten (illustrator)","2014","Abimo","","Pesten","23/03/2015 - 10:24"
"","Het complete Ketnet bakboek","3 sterren","8+","Hilde Smeesters (auteur)","","2014","Lannoo","","Gerechten | Bakken","11/03/2015 - 17:03"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","De ijzige toendra","3 sterren","8+","Ellen Labrecque (auteur)","","2014","NBD Biblion","","Noordpool","22/01/2015 - 15:25"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","Astronautenschool","3 sterren","8+","Deborah Kespert, David Baker (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2014","Fontaine Uitgevers","","Ruimtevaart","22/01/2015 - 15:24"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Het Klokhuisboek over hersenen","3 sterren","8+","Edda Heinsman (auteur)","","2014","Moon","","Hersenen","22/01/2015 - 15:24"
"","Tekenatlas","3 sterren","7+","Aleksandra Mizielinscy (auteur)","Daniel Mizielinscy (illustrator)","2014","Lannoo","","Landen","22/01/2015 - 15:24"
"","Giraffen","3 sterren","6+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2014","Gottmer","","Giraffen","22/01/2015 - 15:19"
"","Mijn zwart-wit doeboek","3 sterren","8+","Marie Fordacq (auteur)","Aki (illustrator)","2014","Oogappel","","Tekenen | Knutselen","22/01/2015 - 15:19"
