"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikkie Dik: het blauwe blokboekje","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2004","Gottmer","Katten","","22/01/2015 - 12:16"
"","Klein wit visje is zo blij","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Blij zijn | Voorzetsels | Moeders","","22/01/2015 - 12:03"
"","Het grote billen-boek","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Zindelijkheidstraining","","22/01/2015 - 11:43"
"","Even lachen, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Fotograferen","","22/01/2015 - 11:43"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","De schatkist van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Zoekboeken | Schatzoeken","","22/01/2015 - 11:42"
"","Bijna alles","3 sterren","2+","Laura Jaffé (auteur)","Joëlle Jolivet (illustrator)","2004","De Harmonie","Beeldwoordenboeken","","22/01/2015 - 11:42"
"","Sem op het potje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Zindelijkheidstraining","","22/01/2015 - 11:42"
"","Sem in bad","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Bad","","22/01/2015 - 11:42"
"","Sem gaat slapen","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Slapen gaan","","22/01/2015 - 11:42"
"","Mijn grote dino-boek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","","Dinosaurussen","22/01/2015 - 11:42"
"","Ont-plooi de vlinder en andere insecten in het veld","2 sterren","2+","","","2004","Zwijsen","","Insecten","22/01/2015 - 11:41"
"","Welterusten, Julia","3 sterren","2+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2004","Leopold","Slapen gaan","","22/01/2015 - 11:41"
"","Zigzag maakt een skelter","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Telboeken","","22/01/2015 - 11:41"
"","Zigzag en zijn speelgoed","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Speelgoed | Tegenstellingen","","22/01/2015 - 11:41"
"","Rood is stop!","1 ster","2+","Eli A. Cantillon (auteur)","Christyan Fox (illustrator)","2004","Image Books Factory","Verkeer","","22/01/2015 - 11:41"
"","Mijn grote wereldboek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","Zoekboeken","","22/01/2015 - 11:41"
"","Ont-plooi het kuiken en andere vogels op het erf","2 sterren","2+","","","2004","Zwijsen","Kippen | Vogels | Boerderijen","","22/01/2015 - 11:41"
"","Ont-plooi de kikker en andere dieren in en om de vijver","2 sterren","2+","","","2004","Zwijsen","","Kikkers | Vijverdieren","22/01/2015 - 11:41"
"","Ont-plooi de appel en ander fruit uit onze streken","2 sterren","2+","","","2004","Zwijsen","","Fruit","22/01/2015 - 11:41"
"","Lekker zwemmen","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Zwemmen","","22/01/2015 - 11:41"
"","Konijn en zus willen de grootste zijn","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Groot en klein","","22/01/2015 - 11:41"
"","Konijn en zus maken ruzie","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Ruzie","","22/01/2015 - 11:41"
"","De kleine onderzoeker in huis","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Wonen","22/01/2015 - 11:41"
"","De kleine onderzoeker in het bos","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Bossen","22/01/2015 - 11:41"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
"","Wie zegt ... boe?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Geluiden","","22/01/2015 - 11:41"
"","Wie ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
"","Waar woon jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Wonen","","22/01/2015 - 11:41"
"","Waar ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
"","Slaap lekker!","1 ster","1+","Marie-France Floury (auteur)","Fabienne Boisnard (illustrator)","2004","Kitt","Slapen gaan","","22/01/2015 - 11:41"
"","Het liedjesboek van Kleine Leon","1 ster","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2004","Clavis","Kinderliederen","","22/01/2015 - 11:41"
