"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jules maakt een vriend op vakantie","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Vriendschap | Meerstemmigheid | Vakantie | Meertaligheid","","19/11/2023 - 18:49"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Mister Oscar","3 sterren","4+","Jim Field (auteur)","Jim Field (illustrator)","2020","Lannoo","Vakantie | Dieren | Engels | Talen","","19/12/2020 - 19:07"
"","Duizend-en-één paarse djellaba's","3 sterren","4+","Lisa Boersen, Hasna Elbaamrani (auteur)","Annelies Vandenbosch (illustrator)","2020","Gottmer","Vakantie","","05/12/2020 - 22:07"
"","Wat Mick zag","3 sterren","4+","Lars Deltrap (auteur)","Lars Deltrap (illustrator)","2020","Querido","Vakantie | hotel | Zoektochten","","06/10/2020 - 18:21"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","Onze vakantie","3 sterren","5+","","Blexbolex (illustrator)","2017","Clavis","Vakantie | Familie | Jaloers zijn","","05/04/2018 - 15:20"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
"","Nu even niet","3 sterren","7+","Mary Heylema (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Zee | Strand | Dolfijnen | Vakantie | Eerste Leesboekjes","","13/11/2017 - 09:50"
"","De picknick","3 sterren","4+","Studio Schaapman (auteur)","","2017","Rubinstein","Muizen | Vakantie | Picknicks","","24/06/2017 - 20:06"
"","Joupy gaat jutten","3 sterren","3+","Monica Maas (auteur)","Monica Maas (illustrator)","2016","De Vier Windstreken","Zee | Strand | Vriendschap met dieren | Vakantie","","29/11/2016 - 10:24"
"","Herman op vakantie","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2015","Clavis","Vriendschap | Vakantie | Kamperen | Schrijven","","10/05/2016 - 15:50"
"","Hotel Bonbien","3 sterren","9+","Enne Koens (auteur)","Katrien Holland (illustrator)","2015","Luitingh-Sijthoff","Vakantie | Wedstrijden | Frankrijk | Broers en zussen","","01/03/2016 - 14:04"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","Kapitein Koen en de Piraten","3 sterren","3+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2015","De Vier Windstreken","Vakantie | Zee | Fantaseren | Spelen | Zeerovers","","03/09/2015 - 13:32"
"","Boris ziet het licht","3 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2015","Abimo","Bang zijn | Kamperen | Vakantie","","03/07/2015 - 12:08"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Een vakantie aan het meer","3 sterren","5+","Florence Ducatteau (auteur)","Chantal Peten (illustrator)","2014","Clavis","Vakantie | Zoekboeken","","22/01/2015 - 15:24"
"","Naat. Ik hou mijn adem in!","3 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2014","De Eenhoorn","Vakantie | Logeren | Heimwee | Zee","","22/01/2015 - 15:19"
"","Hup Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Vakantie | Vriendschap","","22/01/2015 - 15:18"
"","Emma op vakantie","3 sterren","3+","","Jolet Leenhouts (illustrator)","2013","De Vier Windstreken","Vakantie | Kijkboeken","","22/01/2015 - 15:18"
"","Niet zoenen op de trampoline","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Verliefd zijn","","22/01/2015 - 15:18"
"","Krullen en blubbershampoo","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Onbekende vaders | Kamperen","","22/01/2015 - 15:11"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Liselotte op vakantie","3 sterren","4+","Alexander Steffensmeier (auteur)","Alexander Steffensmeier (illustrator)","2012","Ploegsma","Boerderijen | Vakantie","","22/01/2015 - 15:05"
"","Het leven van een Loser. Een hondenleven","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Broers en zussen | Vakantie","","22/01/2015 - 15:04"
"","De (rampzalige) geweldige zomer van Daan S.","3 sterren","11+","Marlies Slegers (auteur)","","2011","Moon","Vakantie | Verdwijningen | Superhelden","","22/01/2015 - 14:56"
"","Lars lust geen sommen","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Vakantie | Rekenen","","22/01/2015 - 14:56"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Het vakantieboek van Muis","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Vakantie","","22/01/2015 - 14:53"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","Meneer Haas en Mevrouw Beer gaan op vakantie","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2010","De Vier Windstreken","Vriendschap | Vakantie | Verdraagzaamheid | Kamperen","","22/01/2015 - 14:46"
"","Bekijk het maar!","3 sterren","9+","Jan Paul Schutten (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Vakantie | Gezichtsbedrog","","22/01/2015 - 14:46"
"","Kowboy Kuuk heeft vakantie","3 sterren","5+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Vakantie | Zomer","","22/01/2015 - 14:44"
"","Iedereen kijkt altijd zo !","3 sterren","10+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2009","Zwijsen","Anders zijn | Vakantie | Vriendschap","","22/01/2015 - 14:43"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Sint wil vakantie","3 sterren","8+","Brigitte Minne (auteur)","Claudia Verhelst (illustrator)","2008","De Eenhoorn","Sinterklaas | Vakantie","","22/01/2015 - 14:26"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Paarden, wind en zon","3 sterren","13+","Federica de Cesco (auteur)","","2007","Clavis","Paarden | Vakantie","","22/01/2015 - 14:15"
"","Tommie en Lotje gaan op vakantie","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2007","Van Holkema & Warendorf","Spelen | Vakantie","","22/01/2015 - 14:14"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Rustig blijven, niks aan de hand!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Gezin | Vakantie","","22/01/2015 - 13:59"
"","Eskimo gaat op reis","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2007","Lannoo","Reizen | Vakantie | Zoekboeken","","22/01/2015 - 13:59"
"","Fleur heeft het kleinste tentje","3 sterren","5+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2007","Leopold","Vakantie | Kamperen","","22/01/2015 - 13:59"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","3 vriendinnen 1 fruitige zomer","3 sterren","14+","Jodi Lynn Anderson (auteur)","","2006","Uitgeverij De Fontein","Vakantie | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Slangeneiland","3 sterren","9+","Pauline Michgelsen (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Vakantie | Vriendschap | Frankrijk","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
