"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","Z van Zachariah","4 sterren","14+","Robert C. O'Brien (auteur)","","2014","Aerial Media Company","Overleven | Kernrampen","","24/06/2015 - 12:19"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","De Derde chimpansee voor young adults","4 sterren","14+","Jared Diamond, Rebecca Stefoff (auteur)","","2014","Nieuw Amsterdam","","Evolutie","27/03/2015 - 16:21"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","Helden van Olympus. Het bloed van Olympus","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog","","17/03/2015 - 15:44"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Hype","4 sterren","15+","Melvin Burgess (auteur)","","2014","Chicken House","Drugs | Vriendschap | Opstand","","18/02/2015 - 16:36"
"","Magisterium. De Ijzerproef","4 sterren","13+","Holly Black, Cassandra Clare (auteur)","Scott Fischer (illustrator)","2014","Moon","Magie | Fantasy","","13/02/2015 - 13:55"
"","De bank","4 sterren","15+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2014","De Eenhoorn","Eenzaam zijn | Wachten","","13/02/2015 - 13:55"
"","Vlam","4 sterren","16+","Floortje Zwigtman (auteur)","","2014","Moon","Dictatuur","","13/02/2015 - 13:55"
"","Liefde en andere vreemde woorden","4 sterren","15+","Erin McCahan (auteur)","","2014","Van Goor","Taal | Liefde | Zussen","","13/02/2015 - 13:55"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","De verwanten","4 sterren","14+","Guido Bottinga (auteur)","","2014","Lemniscaat","W.O. I | Liefde | Brieven","","22/01/2015 - 15:25"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","De engelen van Venetië","4 sterren","14+","Noëlla Elpers (auteur)","","2014","Van Goor","16de eeuw | Venetië | Blind zijn | Broers en zussen","","22/01/2015 - 15:25"
"","Elke dag een druppel gif","4 sterren","15+","Wilma Geldof (auteur)","","2014","The House of Books","W.O. II | Collaboratie","","22/01/2015 - 15:25"
"","Allemaal Taal","4 sterren","16+","Kathleen Govaert, Ine Hostyn, Ann Steverlynck, Siska Van Daele, Dietlinde Willockx (auteur)","","2014","Abimo","","Taalontwikkeling","22/01/2015 - 15:25"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Rose onder vuur","4 sterren","15+","Elizabeth Wein (auteur)","","2014","Van Goor","W.O. II | piloten | concentratiekampen","","22/01/2015 - 15:24"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","De kick","4 sterren","15+","Helen Vreeswijk (auteur)","","2014","Van Goor","Stoer doen | Geweld","","22/01/2015 - 15:24"
"","De bruid","4 sterren","14+","Dirk Bracke (auteur)","","2014","Davidsfonds/Infodok","Verliefd zijn | Syrië | jihad","","22/01/2015 - 15:24"
"","Fangirl","4 sterren","14+","Rainbow Rowell (auteur)","","2014","Van Goor","Tweelingen | Idolen","","22/01/2015 - 15:24"
"","Wit als sneeuw","4 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Praag | Sektes | Familiegeheimen","","22/01/2015 - 15:24"
"","Duizend kilometer tussen jou en mij","4 sterren","14+","Jennifer E. Smith (auteur)","","2014","Uitgeverij De Fontein","Liefde","","22/01/2015 - 15:24"
"","Tussen winter en hemel","4 sterren","14+","Elin Bengtsson (auteur)","","2014","Clavis","Broers en zussen | Dood | Afscheid","","22/01/2015 - 15:24"
"","Vrijdag is de hel minder heet","4 sterren","14+","Vera van Renterghem (auteur)","","2014","Clavis","Eerwraak | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:24"
"","Hermelijn","4 sterren","14+","Linda van Mieghem (auteur)","","2014","Clavis","Daklozen | Discriminatie","","22/01/2015 - 15:24"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Achter de draad","4 sterren","13+","Hans Kuyper (auteur)","Daan Kuyper (illustrator)","2014","Leopold","W.O. I","","22/01/2015 - 15:24"
"","Samensmelting","4 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Sciencefiction | Discriminatie | rassenzuivering","","22/01/2015 - 15:24"
"","Versplinter me","4 sterren","14+","Tahereh Mafi (auteur)","","2014","Blossom Books","","","22/01/2015 - 15:24"
"","Eilanden. De gave","4 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:19"
"","Wat ik weet","4 sterren","14+","Julie Berry (auteur)","","2014","Gottmer","Geheimen","","22/01/2015 - 15:19"
"","De pigmentroute","4 sterren","14+","Hilde Van Cauteren (auteur)","","2014","Davidsfonds/Infodok","Reizen","","22/01/2015 - 15:19"
