"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Ridders kussen niet","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2020","De Eenhoorn","Verliefd zijn | Vriendschap","","13/02/2021 - 09:27"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","IzzyLove","3 sterren","10+","Manon Sikkel (auteur)","","2020","Luitingh-Sijthoff","Verliefd zijn | Vriendschap","","22/11/2020 - 17:22"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
