"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Ik hou echt niet van de winter","2 sterren","3+","Fiona Barker (auteur)","Christine Pym (illustrator)","2022","Veltman Uitgevers","Winter | Vriendschap | Eekhoorns | Ruzie","","09/02/2023 - 10:53"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Binnen spelen met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Spelen | Vriendschap | Ruzie","","22/01/2015 - 15:25"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Vriendjes","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2012","Lemniscaat","Monsters | Vriendschap | Ruzie","","22/01/2015 - 15:05"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","Sorry!","3 sterren","4+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2009","Veltman Uitgevers","Vriendschap | Ruzie","","22/01/2015 - 14:45"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Binkie en het huisje van Annejet","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2009","De Harmonie","Ruzie | Verhuizen | Vriendschap","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","Echte vrienden","5 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2005","Lannoo","Ruzie | School | Vriendschap","","22/01/2015 - 12:03"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
