"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Vreemde Hond in de Bijt","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","BBNC Uitgevers","Honden | Anders zijn","","04/01/2022 - 17:42"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","Pak die bal, Teckel Tom!","3 sterren","3+","Bette Westera (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Honden | Diversiteit","","08/06/2020 - 16:10"
"","Naar de wolven","5 sterren","4+","Anna Woltz (auteur)","Ingrid en Dieter Schubert (illustrator)","2019","Querido","Wolven | Honden | Jaloers zijn | Baby's","","14/10/2019 - 14:42"
"","Dunya een hemels hondenleven","2 sterren","4+","Bianca Samethini (auteur)","Paco Vink (illustrator)","2019","Moon","Honden","","09/09/2019 - 11:52"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Het goede leven van Hondje","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Honden","","30/05/2018 - 16:13"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Mia en de bibliotheekhond","2 sterren","4+","Lisa Papp (auteur)","Lisa Papp (illustrator)","2017","De Vier Windstreken","Lezen | Zelfvertrouwen | Bibliotheken | Honden","","03/05/2017 - 11:55"
