"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar dient het voor?","4 sterren","5+","José Maria Vieira Mendes (auteur)","Madalena Matoso (illustrator)","2022","Tiptoe Print","","Filosofie | Dingen","23/06/2022 - 10:27"
"","Alles is chill","4 sterren","8+","Stine Jensen (auteur)","Sam Loman (illustrator)","2021","Kluitman","","Filosofie | zelfvertrouwen | Yoga | Bewegen","04/01/2022 - 17:49"
"","Van Oerknal tot Robot","4 sterren","8+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2015","Gottmer","","Wetenschap | Filosofie","26/01/2016 - 15:46"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","Het dikke denkboek","4 sterren","12+","Reynier Molenaar (auteur)","Sieger Zuidersma (illustrator)","2014","Blop","","Filosofie","22/01/2015 - 15:24"
"","Het boek van de grote filosofische tegenstellingen","4 sterren","13+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2008","NBD Biblion","","Filosofie | Tegenstellingen","22/01/2015 - 14:33"
"","Wie ben ik?","4 sterren","8+","Oscar Brenifier (auteur)","Aurélien Débat (illustrator)","2006","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 12:16"
"","Samenleven, hoe doe je dat?","4 sterren","8+","Oscar Brenifier (auteur)","Frédéric Bénaglia (illustrator)","2006","Davidsfonds/Infodok","","Filosofie | Samenleven","22/01/2015 - 12:16"
"","Wat is goed, wat is kwaad?","4 sterren","8+","Oscar Brenifier (auteur)","Clément Devaux (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
"","Waarom leef ik?","4 sterren","8+","Oscar Brenifier (auteur)","Jérôme Ruillier (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
