"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Waterwereld","5 sterren","9+","Ben Rothery (auteur)","Ben Rothery (illustrator)","2022","Van Goor","","Diepzee | Zeedieren | Oceanen | Natuurbescherming | Natuur","16/01/2023 - 17:03"
"","Diep in de blauwe zee","3 sterren","11+","Gianumberto Accinelli (auteur)","Martine Lejeune (illustrator)","2022","Snor","","Zee | Zeedieren | Water","09/01/2023 - 11:36"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Mijn eerste zeedierenboek","3 sterren","4+","Zoë Ingram (auteur)","Zoë Ingram (illustrator)","2021","Lemniscaat","","Zeedieren","08/06/2022 - 17:53"
"","Op missie naar de zeebodem","3 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2019","Clavis","","Wetenschap | Ontdekken | Zeedieren","08/05/2019 - 14:09"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Levensgroot. Waterdieren","4 sterren","6+","Sakana-kun (auteur)","","2013","Clavis","","Zeedieren","22/01/2015 - 15:19"
"","Dolfijnen","4 sterren","5+","Yves Paccalet (auteur)","","2013","Gottmer","","Zeedieren | Dolfijnen","22/01/2015 - 15:18"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Dieren in de oceaan","2 sterren","5+","Elizabeth Golding (auteur)","Ali Lodge (illustrator)","2013","Uitgeverij De Fontein","","Zeedieren","22/01/2015 - 15:11"
"","Verborgen vissen","4 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2012","Lannoo","","Vissen | Zeedieren","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Zeepaardjes","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Zeedieren","22/01/2015 - 14:44"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","Haaien en andere gevaren van de zee","3 sterren","7+","Simon Mugford (auteur)","","2008","Van Goor","","Zeedieren","22/01/2015 - 14:25"
"","Dieren van de oceaan","3 sterren","9+","Jinny Johnson (auteur)","","2008","Uitgeverij De Fontein","","Encyclopedieën | Zeedieren","22/01/2015 - 14:25"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
