"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","De dagdromer","4 sterren","10+","Ian McEwan (auteur)","Gijs Kast (illustrator)","2014","De Harmonie","Fantaseren | Filosoferen","","22/01/2015 - 15:25"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
"","Sammie en opa","4 sterren","9+","Enne Koens (auteur)","Kees De Boer (illustrator)","2013","Moon","Eenoudergezinnen | Grootouders | Vertellen | Fantaseren","","22/01/2015 - 15:11"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","Zeemist","4 sterren","9+","Mariëlle van Sauers (auteur)","Tineke Lemmens (illustrator)","2009","Lemniscaat","Dood | Fantaseren | Ziek zijn","","22/01/2015 - 14:43"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Stikkeloers","1 ster","10+","Eric Vandermeulen (auteur)","","2008","Clavis","Avontuur | Fantaseren | Gezin","","22/01/2015 - 14:25"
"","Over lijstjes, pannenkoeken en een geheim plan","4 sterren","10+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2008","De Eenhoorn","Fantaseren | Humor | Pleeggezinnen | Mishandeling","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Een brug naar Terabithia","3 sterren","10+","Katherine Paterson (auteur)","","2007","Uitgeverij Holland","Fantaseren","","22/01/2015 - 13:59"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","De zanger zonder stem","3 sterren","9+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Doof zijn | Fantaseren","","22/01/2015 - 12:17"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
"","Klaartje Boon spelt p.r.o.b.l.e.m.e.n","2 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2005","Van Goor","Fantaseren | School | Spellen","","22/01/2015 - 12:03"
"","1 2 3 piano","3 sterren","9+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Fantaseren | Feesten | Seizoenen | Taalspelletjes","","22/01/2015 - 12:03"
"","De jongen die Hitler had ontmoet","5 sterren","11+","Bill Wall (auteur)","","2004","Houtekiet","Fantaseren | Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Wist je dat mijn broer breekbaar is?","5 sterren","9+","Mikaël Ollivier (auteur)","","2005","Lannoo","Anders zijn | Fantaseren | Heimwee | Verhuizen","","22/01/2015 - 11:43"
