"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Onder een paraplu met gaatjes","3 sterren","11+","Mieke Vanpol (auteur)","","2014","De Eenhoorn","Verliefd zijn | Ziek zijn","","22/01/2015 - 15:25"
"","Lente","5 sterren","10+","Derk Visser (auteur)","","2013","Gottmer","Echtscheiding | Ziek zijn","","22/01/2015 - 15:19"
"","Mijn hoofd is even weg","3 sterren","11+","Anja Vereijken (auteur)","","2013","Van Holkema & Warendorf","Epilepsie | Ziek zijn | Vriendschap","","22/01/2015 - 15:18"
"","De groeten van Mike!","3 sterren","10+","Lydia Rood (auteur)","","2012","Leopold","Alcoholisme | Vriendschap | Ziek zijn | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Voetballen in de hemel","4 sterren","9+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Familie | Ziek zijn | Voetbal","","22/01/2015 - 15:11"
"","Mijn bonzend hart","3 sterren","12+","Alf Kjetil Walgermo (auteur)","","2012","Lannoo","Verliefd zijn | Ziek zijn | Orgaandonaties","","22/01/2015 - 15:10"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Als engelen de grond raken","3 sterren","12+","Gerda Van Erkel (auteur)","","2009","Davidsfonds/Infodok","Groeipijnen | Ziek zijn | Mucoviscidose | Puberteit | Verliefd zijn","","22/01/2015 - 14:43"
"","Zeemist","4 sterren","9+","Mariëlle van Sauers (auteur)","Tineke Lemmens (illustrator)","2009","Lemniscaat","Dood | Fantaseren | Ziek zijn","","22/01/2015 - 14:43"
"","Wolf","2 sterren","10+","Sophie Swerts Knudsen (auteur)","","2009","Clavis","Indianen | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:43"
"","Ziek","3 sterren","12+","Gideon Samson (auteur)","","2009","Leopold","Eenzaam zijn | Ziek zijn | Ziekenhuizen","","22/01/2015 - 14:33"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","Als je dit leest, ben ik dood","5 sterren","11+","Sally Nicholls (auteur)","Filipo Napoli, Freya Wilson, Nikalas Catlow (illustrator)","2008","Uitgeverij De Fontein","Dagboeken | Dood | Ziek zijn","","22/01/2015 - 14:25"
"","Het monster van mama","3 sterren","9+","Marleen Mutsaers (auteur)","","2007","Thoeris","Gezin | Ziek zijn","","22/01/2015 - 14:11"
"","Ademnood","3 sterren","12+","Roger Vanhoeck (auteur)","","2007","Abimo","Armoede | Ziek zijn | Azië","","22/01/2015 - 14:10"
"","Het geheim van de witte dolfijn","3 sterren","9+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","Avontuur | Natuurbescherming | Ziek zijn | Schatzoeken | Dolfijnen","","22/01/2015 - 14:10"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","Cliniclown op wielen","2 sterren","9+","Jan Linders (auteur)","Helen van Vliet (illustrator)","2005","Bakermat","Vriendschap | Vriendschap met dieren | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:48"
"","Dwars door het glas","1 ster","10+","Ton van Reen (auteur)","","2006","Van Goor","Dood | Ziek zijn | Geesten","","22/01/2015 - 12:16"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
