"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een dag met de dierenpost","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2016","Leopold","Post | Brieven | Dieren","","08/05/2017 - 15:46"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Niets gebeurd","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2016","Lemniscaat","Dieren | Verveling","","04/04/2017 - 22:17"
"","Wat knap, klein wit visje!","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Dieren | Talenten","","29/03/2017 - 16:57"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Egeltje en de geheimzinnige rode muts","3 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2016","Veltman Uitgevers","Dieren | Helpen","","13/03/2017 - 15:09"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Het dierenjazzcarnaval","2 sterren","5+","Taï-Marc Le Thanh (auteur)","Rose Poupelain (illustrator)","2016","BBNC Uitgevers","Carnaval | Dieren | Wolven","","31/01/2017 - 14:26"
"","Ik zag Anaconda","2 sterren","4+","Jane Clarke (auteur)","Emma Dodd (illustrator)","2016","Gottmer","Dieren | Oerwouden","","31/01/2017 - 14:19"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Houd de dief!","2 sterren","3+","Michaël Escoffier (auteur)","PisHier (illustrator)","2016","NBD Biblion","Dieren | Diefstal | Lichaam(sdelen)","","24/01/2017 - 11:21"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Mijn oma is een ooievaar","4 sterren","3+","Alice Hoogstad (auteur)","Alice Hoogstad (illustrator)","2016","Lemniscaat","Dieren | Familie | Gelijkenissen","","13/01/2017 - 15:49"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","Tangram kat","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2016","Lemniscaat","Dieren | Vormen","","15/11/2016 - 08:58"
"","O ma! O pa!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Dieren | Grootouders","","15/11/2016 - 08:37"
"","De dieren van het duister","2 sterren","8+","Piers Torday (auteur)","","2016","Luitingh-Sijthoff","Dieren","","22/10/2016 - 21:21"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","Hap","2 sterren","4+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2016","BBNC Uitgevers","Eten | Dieren","","27/07/2016 - 13:04"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","Kuikens op de dierderij","4 sterren","4+","Lida Dijkstra (auteur)","Alice Hoogstad (illustrator)","2016","Luitingh-Sijthoff","Dieren | Telboeken | Opgroeien | Kippen","","15/06/2016 - 15:21"
"","Lam en Loebas kleine koks","2 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2016","De Eenhoorn","Koken | Vriendschap | Dieren","","09/06/2016 - 17:20"
