"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","Ik wil een knuffel","4 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2010","Van Goor","Humor | Beren | Knuffelen","","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","Het boek van alle dingen","5 sterren","9+","Guus Kuijer (auteur)","","2010","Querido","Opgroeien | Huiselijk geweld | Humor | Religie","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","De Ridders van de Ronde Keukentafel","4 sterren","10+","Mark Tijsmans (auteur)","","2010","Manteau","Arthurverhalen | Humor","","22/01/2015 - 14:53"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","Draak Dries","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2010","Gottmer","Draken | Humor | School | Verzorgen","","22/01/2015 - 14:46"
"","Netjes wachten in de rij!","5 sterren","2+","Tomoko Omura (auteur)","Tomoko Omura (illustrator)","2010","Gottmer","Dieren | Humor | Telboeken","","22/01/2015 - 14:46"
"","De wraak van Balthasar Grimm","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:46"
"","Als ik niet toevallig een cavia gekocht had","4 sterren","8+","Ingelin Angerborn (auteur)","","2010","Lannoo","Huisdieren | Allergie | Humor","","22/01/2015 - 14:46"
"","De Griezels","4 sterren","7+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Humor | Griezelen | Dieren | Vies zijn","","22/01/2015 - 14:46"
"","De prins en de puinhoop","3 sterren","7+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2010","Uitgeverij De Fontein","Humor | Koningen","","22/01/2015 - 14:46"
"","Het buitengewone slaapboek van Tattoe en Pattoe","2 sterren","7+","Sami Toivonen, Aino Havukainen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2010","Clavis","Slapen | Slapen gaan | Babysits | Humor","","22/01/2015 - 14:46"
"","Siebe Schaap wil ook een mensje","4 sterren","5+","Kirsten Boie (auteur)","Philip Waechter (illustrator)","2010","Gottmer","Huisdieren | Humor","","22/01/2015 - 14:46"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
"","Het goud van de verborgen stad","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:45"
"","Mag ik bij jou in bed?","3 sterren","5+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2010","Van Goor","Slapen | Slapen gaan | Monsters | Humor","","22/01/2015 - 14:45"
"","De deugende cirkel","3 sterren","10+","Saskia De Jong (auteur)","Saskia De Jong (illustrator)","2010","De Harmonie","Gedichten | Humor | Dieren","","22/01/2015 - 14:45"
"","Ik denk dat wij nu vrienden zijn","4 sterren","5+","Wouter Klootwijk (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Humor | Vriendschap","","22/01/2015 - 14:45"
