"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Spoken op de vlucht","2 sterren","9+","Johanna Kruit (auteur)","Ann de Bode (illustrator)","2008","De Eenhoorn","Vriendschap | weglopen | Verdrietig zijn","","22/01/2015 - 14:44"
"","De gevangen goochelaar","3 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives","","22/01/2015 - 14:43"
"","De stad van de wind","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2008","Fantoom","Avontuur | Vriendschap | Zoektochten | Parijs","","22/01/2015 - 14:43"
"","Je geld of je leven","4 sterren","11+","Alvin Hall (auteur)","","2008","Lannoo","","Geld","22/01/2015 - 14:43"
"","Killers in het wild","3 sterren","10+","Claire Llewellyn (auteur)","Steve Weston (illustrator)","2008","Bakermat","","Dieren","22/01/2015 - 14:43"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","Mijn grote dinosauruswereld","2 sterren","11+","Simon Mugford (auteur)","John Francis (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:43"
"","De Wonderspiegel","4 sterren","9+","Kitty Jasir (auteur)","Peter van Harmelen (illustrator)","2008","Zirkoon","Armoede | Sprookjesachtige verhalen | Tovenaars | Vertellen | Geesten | Berberse en Arabische verhalen","","22/01/2015 - 14:43"
"","Piratologie. Werkboek","4 sterren","11+","Dugald Steer, Clint Twist (auteur)","Ian Andrew, Anne Yvonne Gilbert, Emma Nicholls (illustrator)","2008","Van Goor","Zeerovers | Schepen","","22/01/2015 - 14:43"
"","Survivalgids voor de jonge avonturier","4 sterren","9+","Geert Speybroek (auteur)","Paul de Becker (illustrator)","2008","Standaard","","Natuur | Overlevingstechnieken","22/01/2015 - 14:43"
"","Het elfenkind","4 sterren","12+","Sonya Hartnett (auteur)","","2008","Clavis","Jeugdherinneringen","","22/01/2015 - 14:43"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Keizers van het ijs","4 sterren","12+","Richard Farr (auteur)","","2008","Uitgeverij De Fontein","Ontdekkingsreizen | Zuidpool","","22/01/2015 - 14:33"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Werkboek Egyptologie","4 sterren","10+","Emily Sands (auteur)","Ian Andrew, Nick Harris, Helen Ward (illustrator)","2008","Van Goor","Egypte","","22/01/2015 - 14:33"
"","Mijn familie is een bende","3 sterren","9+","Dolf Verroen (auteur)","Auke Herrema (illustrator)","2008","Leopold","School | Vriendschap | Diefstal | Ouderschap","","22/01/2015 - 14:33"
"","Alex en de schat van Dondercruyt","3 sterren","10+","Adrienne Kress (auteur)","","2008","Clavis","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","Helden en boeven","4 sterren","9+","Tony Bradman (auteur)","Tony Ross (illustrator)","2008","Zirkoon","Helden | Sagen | Mythologie","","22/01/2015 - 14:33"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Gaijin","1 ster","12+","Tine Bergen (auteur)","","2008","Clavis","Dood | Echtscheiding | Verdrietig zijn | Zwerftochten | Afwezige vaders | Japan","","22/01/2015 - 14:33"
"","Ridders & kastelen","4 sterren","10+","Philip Steele (auteur)","Steve Stone, Thomas Bayley, Lee Gibbons (illustrator)","2008","Bakermat","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","De maan van Emlyn","4 sterren","10+","Jenny Nimmo (auteur)","","2008","Facet","Magie","","22/01/2015 - 14:33"
"","Fiets foetsie","2 sterren","9+","Eric-Jan Lens (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Diefstal","","22/01/2015 - 14:33"
"","De vlucht van de Grimjager","3 sterren","12+","Esther van Lieshout (auteur)","","2008","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Gluren vanaf het dak","3 sterren","9+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Vriendschap","","22/01/2015 - 14:33"
"","De gifzuster","3 sterren","9+","Floortje Zwigtman (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Ziekenhuizen | Mysteries","","22/01/2015 - 14:33"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","Cryptodinges","4 sterren","10+","Siska Goeminne, Ingrid Verbauwhede (auteur)","Nanne Meulendijks (illustrator)","2008","Lannoo","","Geheimschrift | Cryptologie","22/01/2015 - 14:33"
"","Atlas van de moderne wereld","2 sterren","11+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2008","NBD Biblion","","Atlassen | Geschiedenis","22/01/2015 - 14:33"
"","De griezelbus 7","3 sterren","10+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Weerwolven","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Nestvallers","4 sterren","12+","Lies Bate (auteur)","","2008","Davidsfonds/Infodok","Jeugdherinneringen | Weeskinderen","","22/01/2015 - 14:33"
"","Hoe ademen vissen onder water?","3 sterren","9+","Melissa Stewart (auteur)","","2008","Ars Scribendi","","Vissen","22/01/2015 - 14:33"
"","Leer de hondentaal!","4 sterren","11+","Sarah Whitehead (auteur)","","2008","NBD Biblion","","Huisdieren | Honden","22/01/2015 - 14:33"
"","Brei met mij","3 sterren","12+","Evelien de Vlieger (auteur)","","2008","Lannoo","Puberteit | weglopen","","22/01/2015 - 14:33"
"","Hoe overleef ik stress?","3 sterren","10+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","","Stress","22/01/2015 - 14:33"
"","De schreeuw","2 sterren","11+","Joan Aiken (auteur)","","2008","Clavis","Grootouders | Magie | Griezelverhalen","","22/01/2015 - 14:33"
"","Aanwezig","3 sterren","12+","Kevin Brooks (auteur)","","2008","Manteau","Avontuur | Sciencefiction | Ziekenhuizen","","22/01/2015 - 14:33"
"","De dief en de magiër","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2008","Gottmer","Avontuur | Magie | Toveren","","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Mama, kom terug!","3 sterren","10+","Thérèse Major (auteur)","Ceseli Josephus Jitta (illustrator)","2008","Nieuw Amsterdam","Onbekende vaders | Zoektochten","","22/01/2015 - 14:33"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Maar ik wil dansen","3 sterren","12+","Rumer Godden (auteur)","","2008","Facet","Dansen | Ballet","","22/01/2015 - 14:33"
"","Horowitz horror","3 sterren","11+","Anthony Horowitz (auteur)","","2008","Clavis","Griezelverhalen","","22/01/2015 - 14:33"
