"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Klein bosdierenboek","1 ster","2+","","Loes Botman (illustrator)","2021","Christofoor","","Bos | Dieren","04/03/2022 - 12:35"
"","Slaap lekker","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Babyboekje","","04/01/2022 - 17:26"
"","Spetter spat","1 ster","1-","","Mojea Dolinar (illustrator)","2021","Oogappel","Onderwaterwereld | Babyboekje","","03/01/2022 - 18:28"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Dat is niet mijn dinosaurus...","1 ster","2+","Fiona Watt (auteur)","Rachel Wells (illustrator)","2020","Usborne","Dinosaurussen","","03/03/2020 - 17:02"
"","Kleuren","1 ster","1+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Kleuren","03/03/2020 - 12:05"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Waar woon ik?","1 ster","2+","Stéphanie Babin (auteur)","Kiko (illustrator)","2019","Oogappel","","Dieren","24/12/2019 - 11:01"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
"","Van 1 tot 10","1 ster","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tellen","16/07/2019 - 11:50"
"","Mikki en het grote rode potje","1 ster","2+","Camilla Reid (auteur)","Nicola Slater (illustrator)","2019","Gottmer","potje | Plassen","","13/06/2019 - 15:19"
"","Toverkleuren-Wie speelt er in de regen?","1 ster","1+","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2018","Ploegsma","","Dieren","07/05/2019 - 12:12"
"","Mijn grote reis om de wereld","1 ster","2+","","Laure du Faÿ (illustrator)","2018","Leopold","Dinosaurussen","","27/11/2018 - 21:11"
"","Dit is mijn dag","1 ster","2+","Sophie Bordet-Petillon (auteur)","Peggy Nille (illustrator)","2018","Oogappel","Dagelijks leven","","07/11/2018 - 10:57"
