"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Slaap schildpad slaap","4 sterren","2+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2011","Lemniscaat","Slapen gaan | Dieren","","22/01/2015 - 14:56"
"","Léon gromt","4 sterren","4+","Riske Lemmens (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Dieren | Fantaseren | Boos zijn | Moeders | Slapen gaan","","22/01/2015 - 14:54"
"","Slaap lekker Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Slapen gaan","","22/01/2015 - 14:46"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Feest met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Dieren | Feesten | Slapen gaan | Verkleden | Vriendschap | Winkelen | Koken","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","Welterusten, allemaal","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2007","Veltman Uitgevers","Dieren | Slapen gaan","","22/01/2015 - 13:59"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
