"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zeemeermeisje","5 sterren","11+","Jowi Schmitz (auteur)","Deborah van der Schaaf (illustrator)","2022","Hoogland & Van Klaveren","Zorgen voor elkaar | Verliefd zijn","","07/02/2023 - 14:17"
"","Wat we niet zeggen","2 sterren","12+","nadine swagerman (auteur)","","2022","Kluitman","Overlijden | Verliefd zijn | Identiteit","","11/01/2023 - 14:53"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Dingen die ik niet over schapen wist","4 sterren","9+","Jaco Jacobs (auteur)","","2022","Ploegsma","Tieners | Verliefd zijn | Familie | Roadtrip","","23/12/2022 - 19:18"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Een mooie dag om in een boom te klimmen","3 sterren","9+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Protest | Verliefd zijn | Identiteit","","18/02/2021 - 17:40"
"","IzzyLove","3 sterren","10+","Manon Sikkel (auteur)","","2020","Luitingh-Sijthoff","Verliefd zijn | Vriendschap","","22/11/2020 - 17:22"
"","Drama Queen","4 sterren","11+","Derk Visser (auteur)","","2019","Gottmer","Puberteit | Opgroeien | Verliefd zijn","","11/02/2020 - 14:42"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","Mijn ouders maken me gek","3 sterren","10+","Pete Johnson (auteur)","","2016","Manteau","Humor | Verliefd zijn | Dagboeken","","22/03/2017 - 11:19"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Overspoeld","4 sterren","12+","Gideon Samson, Julius 't Hart (auteur)","","2014","Querido","Tsunami | Vrijwilligerswerk | Overleven | Verliefd zijn","","28/12/2016 - 12:42"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","Dagboek van een Muts. Hopeloos verliefd","2 sterren","11+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2014","Uitgeverij De Fontein","Verliefd zijn | Dagboeken","","11/12/2015 - 11:38"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","Hoe maak ik het aan?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2015","Lannoo","Verliefd zijn","","29/09/2015 - 11:23"
"","Storm. Het paard van een dollar","3 sterren","12+","Lauren St John (auteur)","","2015","Gottmer","Paarden | Vriendschap | Verliefd zijn","","25/09/2015 - 16:39"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Onder een paraplu met gaatjes","3 sterren","11+","Mieke Vanpol (auteur)","","2014","De Eenhoorn","Verliefd zijn | Ziek zijn","","22/01/2015 - 15:25"
