"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","Foeksia en de Toverschaatsen","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2016","Leopold","Schaatsen | Toveren | Heksen | Pesten","","18/03/2017 - 00:32"
"","Verhalen uit de Heksenkeet. Keet met bubbels","2 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren","","16/06/2016 - 13:49"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","Sim sa la Bim!","3 sterren","6+","Brigitte Minne (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Grootouders | Spelen | Vriendschap | Toveren","","02/06/2016 - 14:17"
"","Verhalen uit de Heksenkeet. Een pittig soepje","4 sterren","7+","Femke Dekker (auteur)","Marieke Nelissen (illustrator)","2015","Gottmer","Heksen | Toveren | Katten","","14/10/2015 - 14:35"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","Foeksia en de mislukte toverspreuk","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Heksen | Toveren | Humor","","07/10/2015 - 14:16"
"","Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Charlotte Dematons (illustrator)","2014","Uitgeverij Holland","School | Toveren","","22/01/2015 - 15:19"
"","Feeëngeheimen","3 sterren","7+","Philippe Lechermeier (auteur)","Aurélia Fronty (illustrator)","2013","Davidsfonds/Infodok","Toveren | Magie | feeën","","22/01/2015 - 15:18"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Mijn geweldige tovertante","3 sterren","8+","Dolf Verroen (auteur)","Thé Tjong-Khing (illustrator)","2012","Leopold","Toveren | Humor","","22/01/2015 - 15:10"
"","Lang leve de computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Heksen | Toveren","","22/01/2015 - 15:10"
"","Het Toverboek","3 sterren","8+","Jim Pipe (auteur)","Stuart Martin (illustrator)","2011","Bakermat","Toveren","","22/01/2015 - 14:57"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","De tovervinger","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Toveren | Klassiekers","","22/01/2015 - 14:45"
"","Wiplala","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2007","Querido","Klassiekers | Toveren","","22/01/2015 - 13:58"
"","Poeroe","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Heksen | Toveren | Trollen","","22/01/2015 - 13:54"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","Mary Poppins","5 sterren","8+","P.L. Travers (auteur)","Mary Shepard (illustrator)","2005","Ploegsma","Babysits | Fantaseren | Klassiekers | Toveren","","22/01/2015 - 12:03"
"","Superheks Boeba weet raad","1 ster","8+","Geertje Gort (auteur)","Stefanie Kampman (illustrator)","2004","Zwijsen","Heksen | Toveren","","22/01/2015 - 11:42"
