"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Vuurspuwen","3 sterren","12+","Caja Cazemier (auteur)","","2021","Ploegsma","Boos zijn | Nieuw samengestelde gezinnen | Stiefouders | Echtscheiding","","10/10/2022 - 09:45"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Papa is te groot voor ons huis","3 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Echtscheiding","","02/05/2018 - 19:51"
"","Voluit Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2015","Davidsfonds/Infodok","ADHD | Vriendschap | Echtscheiding","","09/05/2016 - 15:51"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","De lach hield zijn adem in","3 sterren","5+","Margreet Schouwenaar (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Gezin | Echtscheiding | Verdrietig zijn","","03/11/2015 - 15:12"
"","Graffiti. Saar gaat artistiek","3 sterren","11+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2015","Abimo","Vriendschap | Echtscheiding | Creativiteit","","01/07/2015 - 14:44"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","Getekend","3 sterren","14+","Evelien de Vlieger, Katja Holvoet (auteur)","","2015","Querido","Zelfmoordpogingen | Psychische problemen | Echtscheiding","","28/05/2015 - 14:51"
"","Echt spel","3 sterren","13+","Caja Cazemier (auteur)","","2013","Ploegsma","Verliefd zijn | Echtscheiding | Toneel","","22/01/2015 - 15:18"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","De statistische waarschijnlijkheid van liefde op het eerste gezicht","3 sterren","14+","Jennifer E. Smith (auteur)","Miriam van de Ven (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Echtscheiding","","22/01/2015 - 15:05"
"","Tony 10","3 sterren","9+","Akke Holsteijn, Mieke de Jong (auteur)","","2012","Leopold","Echtscheiding","","22/01/2015 - 14:57"
"","Jim","3 sterren","10+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2010","Querido","Broers en zussen | Paarden | Echtscheiding | Anders zijn","","22/01/2015 - 14:45"
"","Tussen vriendinnen","3 sterren","13+","Siobhan Vivian (auteur)","","2008","Gottmer","Echtscheiding | Gevoelens | Vriendschap","","22/01/2015 - 14:43"
"","Ik woon in twee huizen","3 sterren","4+","Marian de Smet (auteur)","Nynke Talsma (illustrator)","2008","Clavis","Echtscheiding | Gezin","","22/01/2015 - 14:25"
"","Het parfum van Mata Hari","3 sterren","13+","Geertje Gort (auteur)","","2007","Leopold","Echtscheiding | Groeipijnen | Moeders | W.O. I","","22/01/2015 - 13:59"
"","Morgen is hij weg","3 sterren","8+","Do van Ranst (auteur)","Harmen van Straaten (illustrator)","2007","Davidsfonds/Infodok","Echtscheiding","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Kus","3 sterren","13+","Lydia Rood (auteur)","","2005","Lemniscaat","Echtscheiding | Vaders","","22/01/2015 - 12:04"
"","Zo moet het gaan als er iemand is","3 sterren","10+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2005","Afijn","Echtscheiding | Eenoudergezinnen | Vertellen | Darwin","","22/01/2015 - 12:04"
"","Geen kusjes van mij","3 sterren","5+","Marly van Otterloo (auteur)","Juliette de Wit (illustrator)","2005","Lannoo","Echtscheiding | Jaloers zijn | Nieuw samengestelde gezinnen | Ouderliefde","","22/01/2015 - 12:03"
