"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een dier in huis","3 sterren","7+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Huisdieren","22/01/2015 - 15:18"
"","Zo voelt een puppy","2 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Gottmer","","Huisdieren","22/01/2015 - 15:10"
"","Van Wolf tot Watje","4 sterren","8+","Jan Paul Schutten (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","","Huisdieren","22/01/2015 - 14:46"
"","Leer de hondentaal!","4 sterren","11+","Sarah Whitehead (auteur)","","2008","NBD Biblion","","Huisdieren | Honden","22/01/2015 - 14:33"
"","Rat","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Ratten","22/01/2015 - 14:33"
"","Salamander","3 sterren","10+","Clare Hibbert (auteur)","","2008","Ars Scribendi","","Huisdieren | Amfibieën","22/01/2015 - 14:33"
"","Piranha","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Vissen","22/01/2015 - 14:33"
"","Waarom bijt de hond mijn sloffen kapot?","1 ster","8+","Martine Laffon, Caroline Laffon (auteur)","Anne Simon (illustrator)","2008","Uitgeverij Holland","","Dieren | Huisdieren | Weetjes","22/01/2015 - 14:32"
"","Anton & Harley op stap","2 sterren","4+","Hilde Quisquater (auteur)","Nicole Rutten (illustrator)","2008","Manteau","","Huisdieren | Honden","22/01/2015 - 14:32"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Dierenbaby's in huis","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Huisdieren","22/01/2015 - 12:04"
"","Huisdieren","3 sterren","7+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Huisdieren","22/01/2015 - 11:42"
