"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Clara's grote reis","4 sterren","5+","Jet Bakels (auteur)","Thé Tjong-Khing, Thé Tjong-Khing (illustrator)","2022","Rubinstein","nijlpaard reizen | Nijlpaard | Reizen","","14/02/2023 - 16:32"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Pingwing","4 sterren","4+","Rick Meijer (auteur)","Jade van der Zalm (illustrator)","2021","Ploegsma","Pinguïns | Reizen | Heimwee | Familie | Vriendschap","","01/12/2021 - 17:59"
"","Ik ga op reis en ik neem mee...","4 sterren","3+","Catherine Veitch (auteur)","Duncan Beedie (illustrator)","2021","Davidsfonds/Infodok","Reizen | Vakantie | Geheugen","","08/11/2021 - 12:19"
"","Kleine ijsbeer","2 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2021","De Vier Windstreken","Avontuur | Reizen | China","","23/05/2021 - 15:30"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","Waar is de eenhoorn?","2 sterren","4+","Jonny Marx, Sophie Schrey (auteur)","Paul Moran, Simon Ecob (illustrator)","2019","Gottmer","Eenhoorns | Reizen","","13/06/2019 - 16:10"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Sep gaat op reis","3 sterren","6+","Goedele Ghijsen (auteur)","Marlies van Dijck (illustrator)","2017","Van Halewyck","Reizen | Vakantie","","28/12/2017 - 19:06"
