"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een fijne plek","5 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2024","Veltman Uitgevers","Slapen | Fantasie | Dromen | Tot rust komen","","06/06/2024 - 18:22"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Groter dan een droom","5 sterren","6+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2012","Querido","Dood | Dromen | Broers en zussen","","22/01/2015 - 15:10"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Welterusten iedereen","5 sterren","3+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2009","De Eenhoorn","Dromen | Slapen","","22/01/2015 - 14:43"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","Letterdromen met Do","5 sterren","7+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2007","Querido","ABC-boeken | Dromen","","22/01/2015 - 13:59"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
