"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Peer en zijn fantasievriendjes","2 sterren","3+","Carlijn Jonker (auteur)","Yon Prüst (illustrator)","2007","Kimio","Fantasievriendjes","","22/01/2015 - 14:44"
"","De dierentuin de klok rond","4 sterren","5+","Sarah Harrison (auteur)","","2007","Bakermat","Dierentuinen | Klok kijken | Zoekboeken","","22/01/2015 - 14:33"
"","De bouwwerf een jaar rond","4 sterren","5+","Nicholas Harris (auteur)","","2007","Bakermat","Zoekboeken | Bouwen","","22/01/2015 - 14:33"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","De geheime brief","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Brieven | Geheimen","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","De sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2007","Gottmer","Sprookjes","","22/01/2015 - 14:25"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Verdrietig zijn","","22/01/2015 - 14:25"
"","Sloddervos","1 ster","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen","","22/01/2015 - 14:25"
"","Kampioenen","2 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Samenwerking | Vriendschap | Wedstrijden | Sport","","22/01/2015 - 14:25"
"","Alle maanden van het jaar","2 sterren","3+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Seizoenen | Maanden","","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Ach toe, Malou","2 sterren","4+","Frieda Wishinsky (auteur)","Marie-Louise Gay (illustrator)","2007","Gottmer","Broers en zussen","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Vigo Vies","1 ster","5+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Griezelen | Monsters","","22/01/2015 - 14:25"
"","Hennie de Heks en het draakje","4 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2007","Sjaloom","Draken | Heksen | Rommel maken | Toveren","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","In je hoofd kun je alles","3 sterren","5+","Theo Olthuis (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2007","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:24"
"","Alle dagen feest!","4 sterren","5+","Leo Bormans (auteur)","Ief Claessen (illustrator)","2007","Clavis","Dromen | Feesten","","22/01/2015 - 14:24"
"","Gewoon Fien","2 sterren","5+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2007","Lemniscaat","Anders zijn | Verveling | Knutselen | Rages","","22/01/2015 - 14:24"
