"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Twee meisjes","4 sterren","10+","Siska Goeminne (auteur)","Anne Westerduin (illustrator)","2006","Afijn","Bejaarden | Eenzaam zijn | Jeugdherinneringen | Vriendschap","","22/01/2015 - 13:49"
"","Mijnheertje Kokhals heeft een vriendje","2 sterren","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 13:49"
"","Thomas en het vogeltje","3 sterren","5+","Guy Didelez (auteur)","Pirkko Vainio (illustrator)","2006","Clavis","Dieren | Eenzaam zijn | Vriendschap met dieren | Verzorgen","","22/01/2015 - 13:48"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Gloria","5 sterren","5+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2006","Afijn","Eenzaam zijn | Pesten | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Post uit de oorlog","2 sterren","12+","Anna Woltz, Wout Woltz (auteur)","","2006","Leopold","Brieven | Eenzaam zijn | Verhuizen | W.O. II","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","De eenzaamheid van de egel","5 sterren","10+","Toon Tellegen (auteur)","Mance Post (illustrator)","2006","Querido","Dierenverhalen | Eenzaam zijn | Filosoferen","","22/01/2015 - 12:16"
"","Wim","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Eenzaam zijn | weglopen","","22/01/2015 - 12:16"
