"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn eerste boek over het lichaam","4 sterren","3+","Pan Macmillan (auteur)","Yujin Shin (illustrator)","","","","Menselijk lichaam","15/11/2023 - 18:33"
"","In mijn hoofd","2 sterren","4+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Hersenen | Menselijk lichaam","14/07/2023 - 16:09"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Ons Lichaam","4 sterren","11+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2022","De Harmonie","","Menselijk lichaam","10/01/2023 - 16:49"
"","Groot gluurboek. Mijn lichaam","3 sterren","5+","Nancy Dickman (auteur)","Adam Howling (illustrator)","2021","Davidsfonds/Infodok","","Menselijk lichaam","08/06/2022 - 18:22"
"","Het meidenlijfboek","4 sterren","12+","Nina Brochmann, Ellen Stokken Dahl (auteur)","Iris Boter (illustrator)","2021","Luitingh-Sijthoff","","Puberteit | Seksuele voorlichting | Gevoelens | Menselijk lichaam","22/02/2022 - 14:59"
"","Jouw lijf","1 ster","3+","Hannah Alice (auteur)","Gill Arbuthnott (illustrator)","2020","Gottmer","","Menselijk lichaam","19/12/2020 - 19:31"
"","Anatorama","3 sterren","5+","Kate Davies (auteur)","Carnovsky (illustrator)","2017","Lannoo","","Menselijk lichaam","18/06/2018 - 10:13"
"","Anatomie","4 sterren","10+","Hélène Druvert, Jean-Claude Druvert (auteur)","Hélène Druvert (illustrator)","2016","Fontaine Uitgevers","","Menselijk lichaam | Zintuigen","02/05/2017 - 13:42"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Groot weetjesboek over kleine mensen","2 sterren","5+","Stéphanie Ledu (auteur)","Benjamin Bécue, Ilaria Falorsi, Mélisande Luthringer, Julie Mercier (illustrator)","2016","Abimo","","Menselijk lichaam","09/12/2016 - 13:44"
"","Iedereen heeft een achterkant","4 sterren","5+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2015","NBD Biblion","","Menselijk lichaam | Hygiëne","09/12/2015 - 10:51"
"","Verrassende feiten over je lichaam","2 sterren","7+","Emma Dods (auteur)","Marc Aspinall (illustrator)","2015","NBD Biblion","","Menselijk lichaam","24/06/2015 - 15:05"
"","Het meisje met de hoge hakken","4 sterren","12+","Klaas de Jong, Peter Dellenbag (auteur)","","2012","Van Goor","","Ziektes | Menselijk lichaam","22/01/2015 - 15:04"
"","Het menselijk lichaam","3 sterren","8+","Robert Coupe (auteur)","","2011","Gottmer","","Menselijk lichaam","22/01/2015 - 14:57"
"","De waanzinnige wetenschap over JOU","3 sterren","8+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Menselijk lichaam","22/01/2015 - 14:54"
"","De kleine wetenschappers onderzoeken … Het menselijk lichaam","3 sterren","7+","Caroline Bingham (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2011","The House of Books","","Menselijk lichaam","22/01/2015 - 14:54"
"","Zo zie ik eruit","3 sterren","3+","Pierre Winters (auteur)","Eline van Lindenhuizen (illustrator)","2010","Clavis","","Menselijk lichaam","22/01/2015 - 14:53"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","Hét lijfboek","3 sterren","8+","Bette Westera (auteur)","Philip Hopman (illustrator)","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:45"
"","Begin van een leven","4 sterren","6+","Mark Holborn (auteur)","","2009","Ploegsma","","Geboorte | Menselijk lichaam | Zwangerschap","22/01/2015 - 14:44"
"","Mijn grote lichaamsboek","3 sterren","6+","","","2009","Van Goor","","Menselijk lichaam","22/01/2015 - 14:33"
"","Dit is mijn lichaam","3 sterren","4+","Pascale Hédelin (auteur)","Robert Barborini (illustrator)","2008","Davidsfonds/Infodok","","Menselijk lichaam","22/01/2015 - 14:25"
"","Botjes","4 sterren","9+","Midas Dekkers (auteur)","Angela de Vrede (illustrator)","2007","Querido","","Menselijk lichaam","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Ga mee op een unieke reis door het lichaam","4 sterren","12+","Robert Winston (auteur)","","2007","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
