"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Snuffel en de kittens","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Pelckmans","Honden | Dierenverhalen | Emoties","","28/11/2022 - 17:20"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","Een jaar met Wifi","3 sterren","8+","Brenda Froyen (auteur)","Marloes De Vries (illustrator)","2021","Davidsfonds/Infodok","Honden | Broer-broerrelatie | Corona","","01/12/2021 - 17:43"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Pak die bal, Teckel Tom!","3 sterren","3+","Bette Westera (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Honden | Diversiteit","","08/06/2020 - 16:10"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Mijn held","3 sterren","8+","Ineke Van Lier (auteur)","Marjolein Vink (illustrator)","2017","Aerial Media Company","Gevangenis | Honden","","19/10/2017 - 11:39"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Spes","3 sterren","10+","Theo Meijer (auteur)","Martijn van der Linden (illustrator)","2016","De Vier Windstreken","Honden | Dierenverhalen","","23/10/2016 - 13:04"
"","ik kies voor lies en wies","3 sterren","6+","Riet Wille (auteur)","Aimée de Jongh (illustrator)","2016","De Eenhoorn","Vriendschap met dieren | Honden","","08/06/2016 - 11:06"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Een spetterend jaar","3 sterren","2+","Jung-Hee Spetter (auteur)","Jung-Hee Spetter (illustrator)","2013","Lemniscaat","Seizoenen | Honden | Vriendschap met dieren","","22/01/2015 - 15:18"
"","Rintje rent het hardst","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Honden","","22/01/2015 - 15:18"
"","Leeuw","3 sterren","4+","Brigitte Minne (auteur)","Nils Pieters (illustrator)","2013","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn | Honden","","22/01/2015 - 15:11"
"","De honden van Vik","3 sterren","6+","Aag Vernelen (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Honden","","22/01/2015 - 15:10"
"","Rommel","3 sterren","3+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Honden","","22/01/2015 - 15:05"
"","Sproet laat niet los","3 sterren","7+","Chris Bos (auteur)","Marieke Nelissen (illustrator)","2012","Leopold","Nieuwsgierig zijn | Honden","","22/01/2015 - 15:05"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
