"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Het meisje dat nevel weefde","4 sterren","6+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Echtscheiding | Vader-kindrelatie","","21/01/2020 - 13:51"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Pax","3 sterren","8+","Sara Pennypacker (auteur)","Jon Klassen (illustrator)","2016","Aerial Media Company","Vriendschap | Oorlog | Verdrietig zijn","","09/10/2016 - 11:29"
"","Tips voor de verdrietige koe","2 sterren","7+","Mirjam Van Beijsterveldt (auteur)","Madelijne Van der Raad (illustrator)","2015","Clavis","Verdrietig zijn | Geluk","","09/11/2015 - 16:06"
"","Nooit is voor altijd","3 sterren","6+","Claudia Jong (auteur)","Kristof Devos (illustrator)","2013","Davidsfonds/Infodok","Dood | Verdrietig zijn | Gezin","","22/01/2015 - 15:10"
"","Kookschool Appeltje-Eitje","3 sterren","7+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2011","Ploegsma","Koken | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:57"
"","De wonderbril","2 sterren","8+","Thea Dubelaar (auteur)","Jenny Bakker (illustrator)","2010","Uitgeverij Holland","Gemis | Verdrietig zijn | Fantaseren","","22/01/2015 - 14:46"
"","Meneer Grijs","3 sterren","8+","Paul Verrept (auteur)","Riske Lemmens (illustrator)","2009","De Eenhoorn","Depressie | Verdrietig zijn | Verliefd zijn | Olifanten","","22/01/2015 - 14:33"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Verdriet","4 sterren","8+","Michael Rosen (auteur)","Quentin Blake (illustrator)","2005","Hillen","Verdrietig zijn","","22/01/2015 - 11:43"
"","Een hart onder de riem","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Verdrietig zijn","","22/01/2015 - 11:43"
"","De schoentjes van Noor","4 sterren","8+","Katrien Vandewoude (auteur)","Jan de Kinder (illustrator)","2004","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 11:43"
"","Ik staak","2 sterren","7+","Amélie Couture (auteur)","Marja Meijer (illustrator)","2004","Clavis","Verdrietig zijn","","22/01/2015 - 11:42"
