"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kalm aan... hier en nu","4 sterren","9+","","","","","Natuur","","23/05/2024 - 08:04"
"","De ogen en het onmogelijke","4 sterren","10+","Dave Eggers (auteur)","Shawn Harris (illustrator)","2023","Leopold","Vriendschap | Vertrouwen | Natuur","","29/11/2023 - 12:13"
"","Het groene land","4 sterren","5+","Duan Xuefei (auteur)","Duan Xuefei (illustrator)","2023","Clavis","Woestijn | China | Natuur | Klimaat | Doorzetten | Samenwerken","","29/11/2023 - 12:06"
"","Gespot","4 sterren","10+","M.G. Leonard (auteur)","","2023","Lannoo","Avontuur | Detective | Natuur | Vogels","","27/09/2023 - 17:56"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Kijk dan toch!","4 sterren","3+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2023","Lannoo","Verwondering | Natuur | Rust","","12/06/2023 - 17:33"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Naar buiten","4 sterren","4+","Deborah Underwood (auteur)","Cindy Derby (illustrator)","2022","Flamingo","Natuur","","21/12/2022 - 15:03"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","Wie zit er in het ei ?","4 sterren","3+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2020","De Vier Windstreken","Natuur | Diversiteit | Verschillen | Dieren","","02/07/2020 - 16:45"
"","Hallo-o-o daarboven!","4 sterren","4+","Matthew Farina (auteur)","Doug Salati (illustrator)","2019","Samsara","Vossen | Spreekbeurt | Bomen | Verzamelingen | Natuur | Bossen","","02/03/2020 - 10:45"
"","De serres van Mendel","4 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2019","Van Halewyck","Natuur | Fantasie | Vriendschap","","23/12/2019 - 20:42"
"","Oef, wat een geluk!","4 sterren","3+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2019","Lannoo","Bomen | Natuur | Prentenboeken","","23/12/2019 - 10:19"
"","In de maneschijn","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Maan | Natuur | Rijmen","","19/09/2018 - 10:49"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Gonnie & vriendjes speelboek","4 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Zoekboeken | Ganzen | Boerderijen | Natuur","","13/02/2015 - 13:55"
"","Voor en na","4 sterren","5+","Anne-Margot Ramstein (auteur)","Matthias Aregui (illustrator)","2014","Clavis","Seizoenen | Natuur | Kijkboeken","","22/01/2015 - 15:24"
"","De grote groene wei","4 sterren","3+","Yukiko Kato (auteur)","Komako Sakai (illustrator)","2014","De Eenhoorn","Verdwaald zijn | Natuur | Klein zijn | Moeders","","22/01/2015 - 15:19"
"","De streep","4 sterren","4+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2014","The House of Books","Natuur | Bossen | Vogels | Lente | Seizoenen","","22/01/2015 - 15:19"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Lente met Jip en Janneke","4 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Lente | Kleuterbelevenissen | Natuur","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Is het nog ver?","4 sterren","5+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2010","Querido","Gevoelens | Natuur","","22/01/2015 - 14:54"
"","De vindeling van Wammerswald","4 sterren","10+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2011","Manteau","Vriendschap | Natuur | Humor","","22/01/2015 - 14:53"
"","Een zaadje in de wind","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Natuur | Bloemen | Seizoenen","","22/01/2015 - 14:53"
"","De wraak van de beer","4 sterren","11+","Marian van der Heiden (auteur)","","2011","Ploegsma","Paranormale gaven | Beren | Natuur","","22/01/2015 - 14:53"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","Op zoek naar de Bloemenkinderen","4 sterren","5+","","Cicely Mary Barker (illustrator)","2008","De Vier Windstreken","Natuur | Elfjes","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","De dwergjes van Tuil","4 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2008","Uitgeverij Holland","Natuur | Vlinders | Dwergen","","22/01/2015 - 14:32"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","Lam zoekt Wolf","4 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Zwijsen","Dieren | Natuur | Vriendschap","","22/01/2015 - 13:58"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2007","Ploegsma","Liefde | Natuur | Sprookjesachtige verhalen | Rovers","","22/01/2015 - 13:58"
