"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Paultje op Mars","4 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2023","Querido","Fantasie | Ruimte | Tekenen","","19/02/2024 - 20:09"
"","Momo en de tijdspaarders","4 sterren","12+","Michael Ende (auteur)","","2023","Lemniscaat","Fantasie | Tijd","","29/11/2023 - 11:48"
"","Underdogs","4 sterren","7+","Joren Slaets (auteur)","Kevin Cuyt (illustrator)","2023","Lannoo","Fantasie | Avonturen","","19/11/2023 - 20:14"
"","Winde Wildeling en het moerasmonster","4 sterren","8+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Avontuur | Fantasie","","02/11/2023 - 11:52"
"","Nout en ik in de Razende Ruimte","4 sterren","4+","Fleur Doornberg-Puglisi (auteur)","Aron Dijkstra (illustrator)","2023","Leopold","Diversiteit | Avontuur | Vriendschap | Fantasie","","20/07/2023 - 11:20"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Hoe Cas toevallig geestenjager werd","4 sterren","10+","Eline Vantilt (auteur)","Johan Klungel (illustrator)","2022","Clavis","Fantasie | Mysterie | Geesten","","27/02/2023 - 12:37"
"","De man van rook","4 sterren","16+","J.M. Miro (auteur)","","2022","Boekerij","Fantasie | Magische wezens","","20/01/2023 - 10:13"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","De chocoladetandarts","4 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2021","Van Goor","Beroepen | Fantasie | Humor","","01/04/2022 - 16:56"
"","Danny Boy","4 sterren","10+","Leen Vandereyken (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Fantasie | Avontuur | Spanning","","15/03/2022 - 09:53"
"","Terra ultima","4 sterren","10+","Noah J. Stern, Raoul Deleo (auteur)","Raoul Deleo (illustrator)","2021","Lannoo nv","Ontdekkingsreizen | Fantasie | Dieren","","27/06/2021 - 12:36"
"","De waanzinnige boomhut van 130 verdiepingen","4 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2021","Lannoo","Fantasie | Avontuur | ruimtewezens","","14/04/2021 - 18:48"
"","Het verzet van de koningin","4 sterren","16+","Rebecca Ross (auteur)","","2020","Luitingh-Sijthoff","Fantasie | Avontuur","","09/02/2021 - 12:32"
"","Zing zing","4 sterren","4+","Jef Aerts (auteur)","Marieke van Ditshuizen (illustrator)","2020","Querido","Kinderliederen | Fantasie | Diversiteit | Meerstemmigheid","","19/12/2020 - 19:19"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
