"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Met mij gaat alles goed & en met Anna?","4 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Dood | Familie | Aids | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Zomerzeer","4 sterren","12+","Hilde Hagerup (auteur)","","2005","Querido","Dood | Gezin | Vriendschap","","22/01/2015 - 13:59"
"","Een laatste brief","3 sterren","12+","Wilma Geldof (auteur)","","2005","Uitgeverij Holland","Dood | Familie","","22/01/2015 - 13:48"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","Het fluisterboek van Floor, Oto en Titus","3 sterren","5+","Michael de Cock (auteur)","Cécile Bertrand (illustrator)","2005","Davidsfonds/Infodok","Dood | Vriendschap","","22/01/2015 - 12:04"
"","De pest","5 sterren","12+","Clem Martini (auteur)","Nicole de Cock (illustrator)","2005","Gottmer","Dierenverhalen | Dood | Vriendschap | Zwerftochten","","22/01/2015 - 12:04"
"","Milly en Molly en de zaadjes van Jin","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dood | Verdrietig zijn","","22/01/2015 - 12:04"
"","De Tijdsteen","2 sterren","10+","Chris Vegter (auteur)","","2005","Piramide","Dood | Grootouders | Magie | Tijd","","22/01/2015 - 12:04"
"","De engel die niet kon vliegen","5 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Dood | Straatkinderen | Vriendschap","","22/01/2015 - 12:03"
"","En de zee nam Eben mee","3 sterren","10+","Kristien Dieltiens (auteur)","Katrien Deroo (illustrator)","2005","Clavis","Dood | Verdrietig zijn | Zelfdoding","","22/01/2015 - 12:03"
"","De Ballonreis","3 sterren","5+","Marinus van den Berg (auteur)","Sil van Oort (illustrator)","2005","Ten Have","Dood | Grootouders","","22/01/2015 - 12:03"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","Mijn zoute zoen","4 sterren","13+","Gerda Van Erkel (auteur)","","2005","Davidsfonds/Infodok","Dood | Liefde | Ziek zijn","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","De zomer van de snoek","5 sterren","11+","Jutta Richter (auteur)","","2005","Lannoo","Afscheid | Dood","","22/01/2015 - 11:43"
